"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26498","Gold 20 yen of {Mutsuhito}, Osaka, 1897. 0000.999.26498","0000.999.26498","","30","1897","{Mutsuhito}","","","","","","","20 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","Meiji","legend encircling sunburst","","wreath and flower","","","","28.5","16.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.26498.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26498.rev.width175.jpg","2023-02-14T08:55:36Z"
"http://numismatics.org/collection/1967.203.1","Copper alloy 5 rin of {Yoshihito}, Osaka, 1919. 1967.203.1","1967.203.1","","8","1919","{Yoshihito}","","","","","","","5 rin","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","Taisho","triple floral pattern in ctr., legend at top and bottom","","denomination encircled in center, floral design on outer field","","","","18.7","2.07","https://numismatics.org/collectionimages/19501999/1967/1967.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.203.1.rev.width175.jpg","2023-02-14T08:55:38Z"
"http://numismatics.org/collection/0000.999.26491","Aluminum yen of {Mutsuhito}, Osaka, 1870. 0000.999.26491","0000.999.26491","","1870","1870","{Mutsuhito}","","","","","","","yen","East Asian","Pattern","","","Imperial Mint","","Aluminum","Osaka","","","","Japan","","","","","","","","","","none","rising sunburst sun and floral design","none","same as OT","","","","31.8","4.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.26491.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26491.rev.width175.jpg","2023-02-14T08:55:42Z"
"http://numismatics.org/collection/0000.999.26501","Gold 5 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26501","0000.999.26501","","3","1870","{Mutsuhito}","","","","","","","5 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","Meiji","legend encircling dragon in ctr.","none","Japanese imperial emblem","","","","24.0","8.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.26501.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26501.rev.width175.jpg","2023-02-14T08:55:43Z"
"http://numismatics.org/collection/1974.92.1","Silver 20 sen, Osaka. 1974.92.1","1974.92.1","","","","","","","","","","","20 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","20 sen ""29"" to top left","wreath and flower","","","","18.1","2.151","https://numismatics.org/collectionimages/19501999/1974/1974.92.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.92.1.rev.width175.jpg","2023-02-14T08:55:48Z"
"http://numismatics.org/collection/1932.119.3","Cupronickel 5 sen of Meiji, Osaka, 1889. 1932.119.3","1932.119.3","","22","1889","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:55:52Z"
"http://numismatics.org/collection/1974.92.2","Silver 50 sen of {Yoshihito}, Osaka, 1918. 1974.92.2","1974.92.2","","7","1918","{Yoshihito}","","","","","","","50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","Taisho","legend encircling sunburst with dove","50 sen ""22"" to top left ""Mihon"" on either side","Phoenix and flower","","","","24.4","6.483","https://numismatics.org/collectionimages/19501999/1974/1974.92.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.92.2.rev.width175.jpg","2023-02-14T08:55:59Z"
"http://numismatics.org/collection/1977.62.1","Silver 20 sen, Osaka. 1977.62.1","1977.62.1","","","","","","","","","","","20 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","Taisho","legend encircling sunburst with dove","20 sen ""36"" top left","Phoenix and flower","","","","18.5","2.38","https://numismatics.org/collectionimages/19501999/1977/1977.62.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.62.1.rev.width175.jpg","2023-02-14T08:56:00Z"
"http://numismatics.org/collection/1980.109.1894","Cupronickel 5 sen of Meiji, Osaka, 1889. 1980.109.1894","1980.109.1894","","22","1889","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:56:03Z"
"http://numismatics.org/collection/0000.999.26499","Gold 20 yen of {Yoshihito}, Osaka, 1913. 0000.999.26499","0000.999.26499","","2","1913","{Yoshihito}","","","","","","","20 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","Taisho","legend encircling sunburst","","wreath and flower","","","","28.6","16.669","https://numismatics.org/collectionimages/00001899/0000/0000.999.26499.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26499.rev.width175.jpg","2023-02-14T08:56:09Z"
"http://numismatics.org/collection/1937.179.3589","Cupronickel 5 sen of Meiji, Osaka, 1900. 1937.179.3589","1937.179.3589","","33","1900","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","Meiji","sunburst","","value within rice wreath","","","","","","","","2023-02-14T08:53:14Z"
"http://numismatics.org/collection/1932.119.5","Cupronickel 5 sen of Meiji, Osaka, 1897. 1932.119.5","1932.119.5","","30","1897","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:53:21Z"
"http://numismatics.org/collection/1976.49.1","Silver 50 sen, Osaka, 1930. 1976.49.1","1976.49.1","","4","1930","","","","","","","","50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","Showa","sunburst encircled by legend","50 sen, ""24"" on either side at top","Phoenix and flower","","","","22.9","6.48","https://numismatics.org/collectionimages/19501999/1976/1976.49.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.49.1.rev.width175.jpg","2023-02-14T08:53:21Z"
"http://numismatics.org/collection/1986.98.1","Cupronickel 5 sen of Meiji, Osaka, 1890. 1986.98.1","1986.98.1","","23","1890","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","characters","","chrysanthemum","","","","","","","","2023-02-14T08:53:22Z"
"http://numismatics.org/collection/0000.999.26488","Copper alloy 2 1/2 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26488","0000.999.26488","","3","1870","{Mutsuhito}","","","","","","","2 1/2 yen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun and chrysanthemums","","","","17.6","2.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.26488.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26488.rev.width175.jpg","2023-02-14T08:53:24Z"
"http://numismatics.org/collection/0000.999.26490","Copper alloy 1/2 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26490","0000.999.26490","","3","1870","{Mutsuhito}","","","","","","","1/2 yen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun and chrysanthemums","","","","32.2","10.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.26490.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26490.rev.width175.jpg","2023-02-14T08:53:25Z"
"http://numismatics.org/collection/0000.999.26500","Gold 10 yen of {Mutsuhito}, Osaka, 1871. 0000.999.26500","0000.999.26500","","4","1871","{Mutsuhito}","","","","","","","10 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","Meiji","legend encircling dragon in ctr.","none","Japanese imperial emblem","","","","29.6","16.685","https://numismatics.org/collectionimages/00001899/0000/0000.999.26500.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26500.rev.width175.jpg","2023-02-14T08:53:25Z"
"http://numismatics.org/collection/1937.179.3588","Cupronickel 5 sen of Meiji, Osaka, 1899. 1937.179.3588","1937.179.3588","","32","1899","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","Meiji","sunburst","","value within rice wreath","","","","","","","","2023-02-14T08:53:28Z"
"http://numismatics.org/collection/1977.62.2","Silver 10 sen-25 sen of {Yoshihito}, Osaka, 1918. 1977.62.2","1977.62.2","","7","1918","{Yoshihito}","","","","","","","10 sen-25 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","Taisho","rising sun and legend","25 sen ""15"" to left","wreath and flower","","","","17.9","2.54","https://numismatics.org/collectionimages/19501999/1977/1977.62.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.62.2.rev.width175.jpg","2023-02-14T08:53:32Z"
"http://numismatics.org/collection/1932.119.4","Cupronickel 5 sen of Meiji, Osaka, 1892. 1932.119.4","1932.119.4","","25","1892","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:53:48Z"
"http://numismatics.org/collection/1937.179.3576","Cupronickel 5 sen of Meiji, Osaka, 1890. 1937.179.3576","1937.179.3576","","23","1890","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:53:52Z"
"http://numismatics.org/collection/1937.179.3574","Cupronickel 5 sen of Meiji, Osaka, 1890. 1937.179.3574","1937.179.3574","","23","1890","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:53:56Z"
"http://numismatics.org/collection/1937.179.3575","Cupronickel 5 sen of Meiji, Osaka, 1890. 1937.179.3575","1937.179.3575","","23","1890","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:54:16Z"
"http://numismatics.org/collection/1937.179.3586","Cupronickel 5 sen of Meiji, Osaka, 1898. 1937.179.3586","1937.179.3586","","31","1898","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","Meiji","sunburst","","value within rice wreath","","","","","","","","2023-02-14T08:54:22Z"
"http://numismatics.org/collection/1937.179.3587","Cupronickel 5 sen of Meiji, Osaka, 1899. 1937.179.3587","1937.179.3587","","32","1899","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","Meiji","sunburst","","value within rice wreath","","","","","","","","2023-02-14T08:54:22Z"
"http://numismatics.org/collection/1978.50.1","Silver 50 sen of {Yoshihito}, Osaka, 1918. 1978.50.1","1978.50.1","","7","1918","{Yoshihito}","","","","","","","50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","Taisho","sunburst and dove encircled by legend","50 sen ""23"" top left ""Mihon"" on either side","Phoenix and flower","","","","23.9","5.91","https://numismatics.org/collectionimages/19501999/1978/1978.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.50.1.rev.width175.jpg","2023-02-14T08:54:22Z"
"http://numismatics.org/collection/0000.999.26487","Copper alloy 10 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26487","0000.999.26487","","3","1870","{Mutsuhito}","","","","","","","10 yen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun chrysanthemums around it","","","","32.3","17.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.26487.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26487.rev.width175.jpg","2023-02-14T08:54:25Z"
"http://numismatics.org/collection/0000.999.26496","Copper alloy 1/20 fen = 1/20 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26496","0000.999.26496","","3","1870","{Mutsuhito}","","","","","","","1/20 fen = 1/20 yen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","Meiji","dragon and legend","none","sunburst and floral design","","","","15.4","1.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.26496.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26496.rev.width175.jpg","2023-02-14T08:54:27Z"
"http://numismatics.org/collection/0000.999.26492","Silver yen of {Mutsuhito}, Osaka, 1873. 0000.999.26492","0000.999.26492","","6","1873","{Mutsuhito}","","","","","","","yen","East Asian","Pt","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","416 。 ONE YEN 。 900 。 年六治明 。 本日大 。","dragon encircled by legend","一圓/ 1873","wreath and flower","","","","38.3","26.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.26492.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26492.rev.width175.jpg","2023-02-14T08:54:41Z"
"http://numismatics.org/collection/0000.999.26502","Gold 2 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26502","0000.999.26502","","3","1870","{Mutsuhito}","","","","","","","2 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","Meiji","legend encircling dragon at ctr.","none","Japanese imperial emblem","","","","18.3","3.386","https://numismatics.org/collectionimages/00001899/0000/0000.999.26502.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26502.rev.width175.jpg","2023-02-14T08:54:41Z"
"http://numismatics.org/collection/0000.999.26493","Copper alloy yen of {Mutsuhito}, Osaka, 1870. 0000.999.26493","0000.999.26493","","3","1870","{Mutsuhito}","","","","","","","yen","East Asian","Pt","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun and floral design","","","","38.2","25.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.26493.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26493.rev.width175.jpg","2023-02-14T08:56:17Z"
"http://numismatics.org/collection/0000.999.26503","Gold yen of {Mutsuhito}, Osaka, 1870. 0000.999.26503","0000.999.26503","","3","1870","{Mutsuhito}","","","","","","","yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","Meiji","1 yen in ctr. encircled by rest of legend","none","Japanese imperial emblem","","","","13.9","1.675","https://numismatics.org/collectionimages/00001899/0000/0000.999.26503.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26503.rev.width175.jpg","2023-02-14T08:56:17Z"
"http://numismatics.org/collection/1979.46.1","Silver 10 yen/50 sen of {Mutsuhito}, Osaka, 1910. 1979.46.1","1979.46.1","","43","1910","{Mutsuhito}","","","","","","","10 yen||50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","Meiji","rising sun encircled by legend","50 sen and ""6"" to its left","wreath and flower","","","","21.9","4.77","https://numismatics.org/collectionimages/19501999/1979/1979.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.46.1.rev.width175.jpg","2023-02-14T08:51:53Z"
"http://numismatics.org/collection/1893.57.3","Cupronickel 5 sen of Meiji, Osaka, 1890. 1893.57.3","1893.57.3","","23","1890","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:51:54Z"
"http://numismatics.org/collection/1937.179.3582","Cupronickel 5 sen of Meiji, Osaka, 1893. 1937.179.3582","1937.179.3582","","26","1893","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:51:57Z"
"http://numismatics.org/collection/0000.999.26495","Copper alloy 1/10 fen = 1/10 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26495","0000.999.26495","","3","1870","{Mutsuhito}","","","","","","","1/10 fen = 1/10 yen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","Meiji","dragon and legend","none","sunburst and floral design","","","","17.5","2.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.26495.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26495.rev.width175.jpg","2023-02-14T08:52:10Z"
"http://numismatics.org/collection/1918.31.2","Cupronickel 5 sen of Meiji, Osaka, 1898. 1918.31.2","1918.31.2","","31","1898","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","Meiji","sunburst","","value within rice wreath","","","","","","","","2023-02-14T08:52:15Z"
"http://numismatics.org/collection/0000.999.26494","Copper alloy 1/4 fen = 1/4 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26494","0000.999.26494","","3","1870","{Mutsuhito}","","","","","","","1/4 fen = 1/4 yen","East Asian","Pt","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","Meiji","dragon and legend","none","rising sunburst sun and floral design","","","","22.8","6.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.26494.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26494.rev.width175.jpg","2023-02-14T08:52:17Z"
"http://numismatics.org/collection/1937.179.3579","Cupronickel 5 sen of Meiji, Osaka, 1892. 1937.179.3579","1937.179.3579","","25","1892","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:52:18Z"
"http://numismatics.org/collection/1937.179.3580","Cupronickel 5 sen of Meiji, Osaka, 1893. 1937.179.3580","1937.179.3580","","26","1893","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:52:18Z"
"http://numismatics.org/collection/1937.179.3578","Cupronickel 5 sen of Meiji, Osaka, 1892. 1937.179.3578","1937.179.3578","","25","1892","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-08-23T03:08:18Z"
