"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31129","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31129","0000.999.31129","","1640","1688","Hohn, Johann the Elder","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Ampach.10810||Oelrichs.XL","","","","","","","","bust r.","","sleeping lion","","","","38.0","18.47","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.31130","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31130","0000.999.31130","","1640","1688","Hohn, Johann the Elder","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Ampach.10833||Weyl.2980v","","","","","","","","Elector on galloping horse,battle & city of Fehrbellin in background","","legend","","","","45.0","31.42","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.31131","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31131","0000.999.31131","","1640","1688","","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Weyl.2981","","","","","","","","Elector on galloping horse,battle & city of Fehrbellin in background","","legend","","","","69.0","86.21","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.31133","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31133","0000.999.31133","","1640","1688","Hohn, Johann the Elder","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Ampach.10838||Weyl.2980","","","","","","","","Elector on galloping horse,battle & city of Fehrbellin in background","","legend","","","","70.5","86.04","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.31134","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31134","0000.999.31134","","1640","1688","Leygebe, Gottfried","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Ampach.10837||Menad.154||Oelrichs.XLIV","","","","","","","","Elector on horseback,2nd rider fallen,battle in background","","legend","","","","55.0","57.53","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.31135","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31135","0000.999.31135","","1640","1688","Reuss, E.T.","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Weyl.707","","","","","","","","Heavenly eye shining on two arms extended from clouds crowning Elector&bride","","Jehovah(in Hebrew) shining on arm extended from cloud with pitcher watering tree","","","","58.0","57.82","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.31136","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Prussia, 1640–1688. 0000.999.31136","0000.999.31136","","1640","1688","","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Marbg.1725||Weyl.3430","","","","","","","","Mercury with caduceus and bag of gold flying over harbor scene","","legend","","","","39.0","17.98","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/0000.999.31137","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Prussia, 1640–1688. 0000.999.31137","0000.999.31137","","1640","1688","","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Marbg.1721||Weyl.3428","","","","","","","","sun rising on Swedish army, lion climbing rock toward eagle","","eagle chasing lion,arm with scepter from cloud,sun setting on Swedish army","","","","70.0","101.0","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/0000.999.31138","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Prussia, 1640–1688. 0000.999.31138","0000.999.31138","","1640","1688","","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Marbg.1722||Weyl.3310","","","","","","","","bust r.","","crescent,5 stars & clouds above winged trumpet","","","","50.0","53.34","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/0000.999.31139","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31139","0000.999.31139","","1640","1688","","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Weyl.711","","","","","","","","bust r.","","erupting volcano","","","","42.0","26.9","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31140","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31140","0000.999.31140","","1640","1688","","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Weyl.712","","","","","","","","bust r.","","crown above scepter shield surrounded by banners & weaponry","","","","63.0","121.5","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31141","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31141","0000.999.31141","","1640","1688","","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Ampach.10905||Menad.169","","","","","","","","Elector with scepter and crown","","hand from cloud over eagle on pillar flanked by Victory & Peace,thunder bolts striking Envy & War","","","","63.0","72.58","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31142","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31142","0000.999.31142","","1640","1688","","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Menad.170||Oelrichs.LXXXIII","","","","","","","","bust r.","","weaponry & laurel in clouds above same on earth","","","","54.5","58.26","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31143","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31143","0000.999.31143","","1640","1688","Schultz, J.B.","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Weyl.997","","","","","","","","bust r.","","eagle on palm tree with armor and trophies at base","","","","25.0","7.08","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31158","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Germany, 1640–1688. 0000.999.31158","0000.999.31158","","1640","1688","","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","","","","","","","","","","","","","","","","","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31159","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Germany, 1640–1688. 0000.999.31159","0000.999.31159","","1640","1688","","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","","","","","","","","","","","","","","","","","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31160","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Germany, 1640–1688. 0000.999.31160","0000.999.31160","","1640","1688","","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","","","","","","","","","","","","","","","","","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/1919.105.178","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Prussia, 1640–1688. 1919.105.178","1919.105.178","","1640","1688","","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Ampach.10915||Menad.169","","","","","","","","cathedrale","","legend","","","","60.0","89.39","","","2024-01-31T11:31:55Z"
