"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.1495","Silver Onluk of Murad IV, Baghdad, nd H. 1997.65.1495","1997.65.1495","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.1371||Pere.-","","","","","","","","","type T1/1; tugra type with ""ghazi""","","","","","","18.0","3.03","","","2024-02-28T11:10:49Z"
"http://numismatics.org/collection/1997.65.1496","Silver Onluk of Murad IV, Qustantiniyya, 1032 H. 1997.65.1496","1997.65.1496","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1371||Pere.414","","","","","","","","","type 1/2","","","","1032","","15.0","2.45","https://numismatics.org/collectionimages/19501999/1997/1997.65.1496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1496.rev.width175.jpg","2024-02-28T11:10:54Z"
"http://numismatics.org/collection/1997.65.1497","Silver Onluk of Murad IV, Qustantiniyya, [10]32 H. 1997.65.1497","1997.65.1497","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1371||Pere.414","","","","","","","","","type 1/2","","","","","","15.0","2.32","","","2024-02-28T11:11:00Z"
"http://numismatics.org/collection/1997.65.1498","Silver Beshlik of Murad IV, Dimashq, 1032 H. 1997.65.1498","1997.65.1498","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Beshlik","Islamic","Coin","","","","","Silver","","","","","","","","","Album.-||Pere.-","","","","","","","","","type 2/3","","","","1032","","15.0","1.73","https://numismatics.org/collectionimages/19501999/1997/1997.65.1498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1498.rev.width175.jpg","2024-02-28T11:11:04Z"
"http://numismatics.org/collection/1997.65.1499","Silver Para/gumush of Murad IV, Amid, 1032 H. 1997.65.1499","1997.65.1499","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1372||KM.49/50.1||Pere.416","","","","","","","","","type 3/4","","","","1032","","19.0","1.2","","","2024-02-28T11:11:09Z"
"http://numismatics.org/collection/1997.65.1500","Silver Para/gumush of Murad IV, Amid, 1032 H. 1997.65.1500","1997.65.1500","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1372||KM.49/50.1||Pere.-","","","","","","","","","type 4/5","","","","1032","","19.0","0.83","https://numismatics.org/collectionimages/19501999/1997/1997.65.1500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1500.rev.width175.jpg","2024-02-28T11:11:14Z"
"http://numismatics.org/collection/1997.65.1501","Silver Para/gumush of Murad IV, Amid, [1032] H. 1997.65.1501","1997.65.1501","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1372||KM.49/50.1||Pere.-","","","","","","","","","type 4/5","","","","","","19.0","0.88","","","2024-02-28T11:11:20Z"
"http://numismatics.org/collection/1997.65.1502","Silver Gumush of Murad IV, Ganja, 1032 H. 1997.65.1502","1997.65.1502","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Gumush","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","Album.1372||Pere.-","","","","","","","","","type ?/6","","","","1032","","16.0","0.46","https://numismatics.org/collectionimages/19501999/1997/1997.65.1502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1502.rev.width175.jpg","2024-02-28T11:11:25Z"
"http://numismatics.org/collection/1997.65.1503","Silver Gumush of Murad IV, Misr, 1032 H. 1997.65.1503","1997.65.1503","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Gumush","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Album.1372||Pere.421","","","","","","","","","type 6/7","","","","1032","","16.0","0.71","","","2024-02-28T11:11:30Z"
"http://numismatics.org/collection/1997.65.1504","Silver Gumush of Murad IV, Misr, 1032 H. 1997.65.1504","1997.65.1504","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Gumush","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Album.1372||Pere.421","","","","","","","","","type 6/7","","","","1032","","15.0","0.9","","","2024-02-28T11:11:34Z"
"http://numismatics.org/collection/1997.65.1505","Silver Gumush of Murad IV, Misr, 1032 H. 1997.65.1505","1997.65.1505","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Gumush","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Album.1372||Pere.421","","","","","","","","","type 6/7","","","","1032","","15.0","0.84","","","2024-02-28T11:11:39Z"
"http://numismatics.org/collection/1997.65.1507","Silver Akçe of Murad IV, Amid, 1032 H. 1997.65.1507","1997.65.1507","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1374||Pere.424","","","","","","","","","type 1/1","","","","1032","","14.0","0.22","","","2024-02-28T11:11:49Z"
"http://numismatics.org/collection/1997.65.1508","Silver Akçe of Murad IV, Belgrad, 1032 H. 1997.65.1508","1997.65.1508","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||KM.48.1||Pere.423","","","","","","","","","type 2/2","","","","1032","","11.0","0.28","","","2024-02-28T11:11:55Z"
"http://numismatics.org/collection/1997.65.1509","Silver Gumush of Murad IV, ? H. 1997.65.1509","1997.65.1509","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Gumush","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1372||Pere.-","","","","","","","","","type 4/8; hullad mulkah reverse","","","","","","18.0","1.23","","","2024-02-28T11:11:59Z"
"http://numismatics.org/collection/1997.65.1510","Silver Akçe of Murad IV, Belgrad, 1032 H. 1997.65.1510","1997.65.1510","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||KM.48.1||Pere.423","","","","","","","","","type 2/2","","","","1032","","13.0","0.25","","","2024-02-28T11:12:05Z"
"http://numismatics.org/collection/1997.65.1511","Silver Akçe of Murad IV, Belgrad, 1032 H. 1997.65.1511","1997.65.1511","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||KM.48.1||Pere.423","","","","","","","","","type 3/2","","","","1032","","12.0","0.3","","","2024-02-28T11:12:10Z"
"http://numismatics.org/collection/1997.65.1512","Silver Akçe of Murad IV, Belgrad, 1032 H. 1997.65.1512","1997.65.1512","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||KM.48.1||Pere.423","","","","","","","","","type 3/2","","","","1032","","12.0","0.29","","","2024-02-28T11:12:15Z"
"http://numismatics.org/collection/1997.65.1513","Silver Akçe of Murad IV, Belgrad, 1032 H. 1997.65.1513","1997.65.1513","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||KM.48.1||Pere.423","","","","","","","","","type 3/3","","","","1032","","12.0","0.27","","","2024-02-28T11:12:20Z"
"http://numismatics.org/collection/1997.65.1514","Silver Akçe of Murad IV, Bursa, 1032 H. 1997.65.1514","1997.65.1514","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1374||KM.48.2||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.3","","","2024-02-28T11:12:25Z"
"http://numismatics.org/collection/1997.65.1515","Silver Akçe of Murad IV, Bursa, 1032 H. 1997.65.1515","1997.65.1515","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1374||KM.48.2||Pere.423","","","","","","","","","type 2/3","","","","1032","","11.0","0.32","","","2024-02-28T11:12:31Z"
"http://numismatics.org/collection/1997.65.1516","Silver Akçe of Murad IV, Ganja, 1032 H. 1997.65.1516","1997.65.1516","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","Album.1374||KM.48.3||Pere.423","","","","","","","","","type 2/2","","","","1032","","11.0","0.24","","","2024-02-28T11:12:36Z"
"http://numismatics.org/collection/1997.65.1517","Silver Akçe of Murad IV, Ganja, 1032 H. 1997.65.1517","1997.65.1517","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","Album.1374||KM.48.3||Pere.423","","","","","","","","","type 2/2","","","","1032","","13.0","0.3","","","2024-02-28T11:12:42Z"
"http://numismatics.org/collection/1997.65.1518","Silver Akçe of Murad IV, Ganja, 1032 H. 1997.65.1518","1997.65.1518","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","Album.1374||KM.48.3||Pere.423","","","","","","","","","type 2/3","","","","1032","","12.0","0.31","","","2024-02-28T11:12:47Z"
"http://numismatics.org/collection/1997.65.1519","Silver Akçe of Murad IV, Halab, [10]32 H. 1997.65.1519","1997.65.1519","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1374||Pere.-","","","","","","","","","type T1/4","","","","","","12.0","0.31","","","2024-02-28T11:12:51Z"
"http://numismatics.org/collection/1997.65.1520","Silver Akçe of Murad IV, Halab, [10]32 H. 1997.65.1520","1997.65.1520","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1374||Pere.-","","","","","","","","","type T1/4","","","","","","13.0","0.28","","","2024-02-28T11:12:55Z"
"http://numismatics.org/collection/1997.65.1521","Silver Akçe of Murad IV, Halab, [10]32 H. 1997.65.1521","1997.65.1521","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1374||Pere.-","","","","","","","","","type T1/4","","","","","","14.0","0.3","","","2024-02-28T11:13:00Z"
"http://numismatics.org/collection/1997.65.1522","Silver Akçe of Murad IV, Halab, [10]32 H. 1997.65.1522","1997.65.1522","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1374||Pere.-","","","","","","","","","type T1/4","","","","","","13.0","0.3","","","2024-02-28T11:13:04Z"
"http://numismatics.org/collection/1997.65.1523","Silver Akçe of Murad IV, Halab, [10]32 H. 1997.65.1523","1997.65.1523","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1374||Pere.-","","","","","","","","","type T1/4","","","","","","13.0","0.29","","","2024-02-28T11:13:08Z"
"http://numismatics.org/collection/1997.65.1524","Silver Akçe of Murad IV, Halab, xx H. 1997.65.1524","1997.65.1524","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1374||Pere.-","","","","","","","","","type 4/2(?)","","","","","","13.0","0.28","","","2024-02-28T11:13:13Z"
"http://numismatics.org/collection/1997.65.1525","Silver Akçe of Murad IV, Qaratuwa, [1032] H. 1997.65.1525","1997.65.1525","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qaratuwa||Karatova","","","SE Europe||Rumelia","","","","Album.1374||KM.48.9||Pere.423","","","","","","","","","type 2/2","","","","","","11.0","0.28","","","2024-02-28T11:13:18Z"
"http://numismatics.org/collection/1997.65.1527","Silver Akçe of Murad IV, Misr, 1032 H. 1997.65.1527","1997.65.1527","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Album.1374||Pere.424","","","","","","","","","type 5/5","","","","1032","","13.0","0.34","","","2024-02-28T11:13:28Z"
"http://numismatics.org/collection/1997.65.1528","Silver Akçe of Murad IV, Misr, 1032 H. 1997.65.1528","1997.65.1528","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Album.1374||Pere.424","","","","","","","","","type 5/5","","","","1032","","14.0","0.32","","","2024-02-28T11:13:32Z"
"http://numismatics.org/collection/1997.65.1529","Silver Akçe of Murad IV, Nuwabarda, 1032 H. 1997.65.1529","1997.65.1529","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Nuwabarda","","","SE Europe||Rumelia","","","","Album.1374||KM.48.11||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.29","","","2024-02-28T11:13:38Z"
"http://numismatics.org/collection/1997.65.1530","Silver Akçe of Murad IV, Nuwabarda, 1032 H. 1997.65.1530","1997.65.1530","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Nuwabarda","","","SE Europe||Rumelia","","","","Album.1374||KM.48.11||Pere.423","","","","","","","","","type 2/2(?)","","","","1032","","12.0","0.3","","","2024-02-28T11:13:44Z"
"http://numismatics.org/collection/1997.65.1531","Silver Akçe of Murad IV, Salanik, 1032 H. 1997.65.1531","1997.65.1531","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Salanik","","","SE Europe||Rumelia","","","","Album.1374||KM.48.13||Pere.423","","","","","","","","","type 2/2","","","","1032","","13.0","0.29","","","2024-02-28T11:13:50Z"
"http://numismatics.org/collection/1997.65.1532","Silver Akçe of Murad IV, Salanik, 1032 H. 1997.65.1532","1997.65.1532","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Salanik","","","SE Europe||Rumelia","","","","Album.1374||KM.48.13||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.29","","","2024-02-28T11:13:55Z"
