"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.44037","Aluminum Medal of Hudson, Henry, United States, 1609–1609. 0000.999.44037","0000.999.44037","","1609","1609","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","United States","","","","","HK.374","","","","","","HENDRIK HUDSON|1609","bust of Hudson, 3/4r.,crescent moons as decoration","NIEUW.AMSTERDAM|MCMIX|H|I DAALDER","The Half Moon","","","","15.0","0.6","","","2023-11-20T02:09:37Z"
"http://numismatics.org/collection/0000.999.44050","Silver Medal of Fulton, Robert, United States, 1807–1807. 0000.999.44050","0000.999.44050","","1807","1807","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","HK.375-8","","","","","","ROBERT FULTON|1809-1909","bust of Fulton,3/4 r.","AWARDED|TO","two branches tied into semi-circle, blank surface intended for engraving","","","","19.0","2.8","","","2023-11-20T02:09:39Z"
"http://numismatics.org/collection/0000.999.44085","Aluminum Medal of Hudson, Henry, United States, 1609–1609. 0000.999.44085","0000.999.44085","","1609","1609","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","Higgins, Frank C.||Roiné, Jules Edouard","","Hudson-Fulton Celebration Commission","","Aluminum","","","","United States","","","","","HK.374","","","","","","HENDRIK * HUDSON|1609","bust of Hudson,3/4 r.",".NIEUW.AMSTERDAM.|MCMIX|I DAALDER","view of The Half Moon","","","","15.0","0.7","","","2023-11-20T02:09:44Z"
"http://numismatics.org/collection/0000.999.44108","Bronze Plaque of Fulton, Robert, United States, 1807–1807. 0000.999.44108","0000.999.44108","","1807","1807","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Plaque","Higgins, Frank C.||Roiné, Jules Edouard","","","Cast","Bronze","","","","United States","","","","","HK.375-8","","","","","","ROBERT * FULTON|1809-1909","bust of Fulton,3/4 r.","","","","","","201.0","","","","2023-11-20T02:09:48Z"
"http://numismatics.org/collection/0000.999.44114","Copper Model of Fulton, Robert, United States, 1807–1807. 0000.999.44114","0000.999.44114","","1807","1807","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Model","Higgins, Frank C.||Roiné, Jules Edouard","","","Cast","Copper","","","","United States","","","","","HK.375-8","","","","","","ROBERT * FULTON|1809-1909","bust of Fulton,3/4 l.","","","","","","150.0","","","","2023-11-20T02:09:48Z"
"http://numismatics.org/collection/0000.999.44117","Copper Model of Fulton, Robert, United States, 1807–1807. 0000.999.44117","0000.999.44117","","1807","1807","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Model","Higgins, Frank C.||Roiné, Jules Edouard","","","Cast","Copper","","","","United States","","","","","HK.375-8","","","","","","*NEW YORK TO ALBANY*|THE CLERMONT|ONE TRIP","view of The Clermont","","","","","","139.0","","","","2023-11-20T02:09:48Z"
"http://numismatics.org/collection/0000.999.44119","Copper Model of Hudson, Henry, United States, 1609–1609. 0000.999.44119","0000.999.44119","","1609","1609","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Model","Higgins, Frank C.||Roiné, Jules Edouard","","","Cast","Copper","","","","United States","","","","","HK.375-8","","","","","","HENDRIK * HUDSON|1909","bust of Hudson,3/4 l.","","","","","","153.0","","","","2023-11-20T02:09:48Z"
"http://numismatics.org/collection/0000.999.44121","Copper Model of Hudson, Henry, United States, 1609–1609. 0000.999.44121","0000.999.44121","","1609","1609","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Model","Higgins, Frank C.||Roiné, Jules Edouard","","","Cast","Copper","","","","United States","","","","","HK.369-74","","","","","","NIEUW.AMSTERDAM|MCMIX|I DAALDER","view of Half Moon","","","","","","141.0","","","","2023-11-20T02:09:49Z"
"http://numismatics.org/collection/0000.999.1784","White Metal Medal, United States, 1860–1925. 0000.999.1784","0000.999.1784","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","A CONVENIENCT DOLLAR / CONTAINS / 412 1/2 GRAINS, etc.","inscription","","","","","","38.0","20.272","","","2023-11-20T01:52:10Z"
"http://numismatics.org/collection/0000.999.38977","White Metal Medal, New York City, NY. 0000.999.38977","0000.999.38977","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","","","","","United States","","","","","AoD 21191.2.8119.3.d [http://numismatics.org/aod/id/21191.2.8119.3.d]||DeLorey-96||HK-887-891||Smith-104","","","","","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","","","","39.0","4.334","https://numismatics.org/collectionimages/00001899/0000/0000.999.38977.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38977.rev.width175.jpg","2024-01-31T11:29:47Z"
"http://numismatics.org/collection/0000.999.38978","Silver Medal, New York City, NY. 0000.999.38978","0000.999.38978","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","","","","","United States","","","","","AoD 21191.2.8119.2.f [http://numismatics.org/aod/id/21191.2.8119.2.f]||DeLorey-95||HK-442-448||Smith-115","","","","","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","","","","39.0","6.315","https://numismatics.org/collectionimages/00001899/0000/0000.999.38978.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38978.rev.width175.jpg","2024-03-27T11:18:34Z"
"http://numismatics.org/collection/0000.999.38979","Silver Medal, New York City, NY. 0000.999.38979","0000.999.38979","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","","","","","United States","","","","","AoD 21191.2.8119.1.g [http://numismatics.org/aod/id/21191.2.8119.1.g]||DeLorey-94||HK-435-441||Smith-113","","","","","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","","","","39.0","6.233","https://numismatics.org/collectionimages/00001899/0000/0000.999.38979.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38979.rev.width175.jpg","2024-03-27T11:18:34Z"
"http://numismatics.org/collection/0000.999.38980","Bronze Medal, New York City, NY. 0000.999.38980","0000.999.38980","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","","","","","United States","","","","","AoD 21191.2.8119.1.f [http://numismatics.org/aod/id/21191.2.8119.1.f]||DeLorey-94||HK-435-441||Smith-113","","","","","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","","","","39.0","19.81","https://numismatics.org/collectionimages/00001899/0000/0000.999.38980.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38980.rev.width175.jpg","2024-03-27T11:18:34Z"
"http://numismatics.org/collection/0000.999.46743","Aluminum Token, United States. 0000.999.46743","0000.999.46743","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","","Struck","Aluminum","","","","United States","","","","","DeLorey-2||E. Smith-1","","","","","","THOMAS ELDER 238 SHERIDAN AVE. PITTSBURG, PA. U.S.A. MOVEO ET PROFICO","","IMPORTER AND DEALER IN ANCIENT AND MODERN COINS TOKENS PAPER MONEY CUT GEMS & ETC. PRICE LIST FREE GOODS SENT ON APPROVAL","","","","","31.0","","","","2023-11-16T01:48:24Z"
"http://numismatics.org/collection/0000.999.46744","Copper Token, United States. 0000.999.46744","0000.999.46744","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","","Struck","Copper","","","","United States","","","","","DeLorey-2||E. Smith-1","","","","","","THOMAS ELDER 238 SHERIDAN AVE. PITTSBURG, PA. U.S.A. MOVEO ET PROFICO","","IMPORTER AND DEALER IN ANCIENT AND MODERN COINS TOKENS PAPER MONEY CUT GEMS & ETC. PRICE LIST FREE GOODS SENT ON APPROVAL","","","","","31.0","","","","2023-11-16T01:48:27Z"
"http://numismatics.org/collection/0000.999.46745","Aluminum Token, United States. 0000.999.46745","0000.999.46745","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","","Struck","Aluminum","","","","United States","","","","","DeLorey-3||E.Smith-2","","","","","","THOMAS ELDER 238 SHERIDAN AVENUE PITTSBURG PA.U.S.A. MOVEO ET PROFICIO AUG 4 1902 AETAS 28","","IMPORTER AND DEALER IN ANCIENT AND MODERN COINS PAPER MONEY CURIOS CUT GEM STONES, ETC. FREE PRICE LIST GOOD SENT FOR EXAMINATION","","","","","31.0","","","","2023-11-16T01:48:30Z"
"http://numismatics.org/collection/0000.999.46746","Copper Token, United States. 0000.999.46746","0000.999.46746","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","","Struck","Copper","","","","United States","","","","","DeLorey-3||E. Smith-2a","","","","","","THOMAS ELDER 238 SHERIDAN AVENUE PITTSBURG PA.U.S.A. MOVEO ET PROFICIO AUG 4 1902 AETAS 28","","IMPORTER AND DEALER IN ANCIENT AND MODERN COINS PAPER MONEY CURIOS CUT GEM STONES, ETC. FREE PRICE LIST GOOD SENT FOR EXAMINATION","","","","","31.0","","","","2023-11-16T01:48:34Z"
"http://numismatics.org/collection/0000.999.46747","Silver Token, United States. 0000.999.46747","0000.999.46747","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","","Struck","Silver","","","","United States","","","","","DeLorey-4||E. Smith-3","","","","","","COINS AND MEDALS OF ALL AGES BOUGHT AND SOLD THOMAS L ELDER 32 EAST 23RD STREET NEW YORK CITY","","COLLECTIONS OF COINS MEDALS ETC. SOLD AT PUBLIC AUCTION IN NEW YORK WRITE FOR TERMS THE ELDER MONTHLY A COLLECTORS MAGAZINE","","","","","31.0","","","","2023-11-16T01:48:38Z"
"http://numismatics.org/collection/0000.999.46748","Nickel silver Token, United States. 0000.999.46748","0000.999.46748","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","","Struck","Nickel silver","","","","United States","","","","","DeLorey-4||E. Smith-3a","","","","","","COINS AND MEDALS OF ALL AGES BOUGHT AND SOLD THOMAS L ELDER 32 EAST 23RD STREET NEW YORK CITY","","COLLECTIONS OF COINS MEDALS ETC. SOLD AT PUBLIC AUCTION IN NEW YORK WRITE FOR TERMS THE ELDER MONTHLY A COLLECTORS MAGAZINE","","","","","31.0","","","","2023-11-16T01:48:41Z"
"http://numismatics.org/collection/0000.999.46749","White Metal Token, United States. 0000.999.46749","0000.999.46749","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","","United States","","","","","DeLorey-4||E. Smith-3b","","","","","","COINS AND MEDALS OF ALL AGES BOUGHT AND SOLD THOMAS L ELDER 32 EAST 23RD STREET NEW YORK CITY","","COLLECTIONS OF COINS MEDALS ETC. SOLD AT PUBLIC AUCTION IN NEW YORK WRITE FOR TERMS THE ELDER MONTHLY A COLLECTORS MAGAZINE","","","","","31.0","","","","2023-11-16T01:48:44Z"
"http://numismatics.org/collection/0000.999.46750","Lead Token, United States. 0000.999.46750","0000.999.46750","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","","Struck","Lead","","","","United States","","","","","DeLorey-4||E. Smith-3c","","","","","","COINS AND MEDALS OF ALL AGES BOUGHT AND SOLD THOMAS L ELDER 32 EAST 23RD STREET NEW YORK CITY","","COLLECTIONS OF COINS MEDALS ETC. SOLD AT PUBLIC AUCTION IN NEW YORK WRITE FOR TERMS THE ELDER MONTHLY A COLLECTORS MAGAZINE","","","","","31.0","","","","2023-11-16T01:48:50Z"
"http://numismatics.org/collection/0000.999.46751","Vulcanized Fiber Token, United States. 0000.999.46751","0000.999.46751","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-4||E. Smith-3d","","","","","","COINS AND MEDALS OF ALL AGES BOUGHT AND SOLD THOMAS L ELDER 32 EAST 23RD STREET NEW YORK CITY","","COLLECTIONS OF COINS MEDALS ETC. SOLD AT PUBLIC AUCTION IN NEW YORK WRITE FOR TERMS THE ELDER MONTHLY A COLLECTORS MAGAZINE","","","","","31.0","","","","2023-11-16T01:48:54Z"
"http://numismatics.org/collection/0000.999.46752","White Metal Token, United States. 0000.999.46752","0000.999.46752","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","","United States","","","","","DeLorey-4||E.Smith-3e","","","","","","COINS AND MEDALS OF ALL AGES BOUGHT AND SOLD THOMAS L ELDER 32 EAST 23RD STREET NEW YORK CITY","","COLLECTIONS OF COINS MEDALS ETC. SOLD AT PUBLIC AUCTION IN NEW YORK WRITE FOR TERMS THE ELDER MONTHLY A COLLECTORS MAGAZINE","","","","","31.0","","","","2023-11-16T01:48:57Z"
"http://numismatics.org/collection/0000.999.46753","Copper Token, United States. 0000.999.46753","0000.999.46753","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","","Struck","Copper","","","","United States","","","","","DeLorey-4||E. Smith-3f","","","","","","COINS AND MEDALS OF ALL AGES BOUGHT AND SOLD THOMAS L ELDER 32 EAST 23RD STREET NEW YORK CITY","","COLLECTIONS OF COINS MEDALS ETC. SOLD AT PUBLIC AUCTION IN NEW YORK WRITE FOR TERMS THE ELDER MONTHLY A COLLECTORS MAGAZINE","","","","","31.0","","","","2023-11-16T01:49:01Z"
"http://numismatics.org/collection/0000.999.46754","Copper Token, United States. 0000.999.46754","0000.999.46754","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","","Struck","Copper","","","","United States","","","","","DeLorey-4||E. Smith-3H","","","","","","COINS AND MEDALS OF ALL AGES BOUGHT AND SOLD THOMAS L ELDER 32 EAST 23RD STREET NEW YORK CITY","","COLLECTIONS OF COINS MEDALS ETC. SOLD AT PUBLIC AUCTION IN NEW YORK WRITE FOR TERMS THE ELDER MONTHLY A COLLECTORS MAGAZINE","","","","","31.0","","","","2023-11-16T01:49:04Z"
"http://numismatics.org/collection/0000.999.46755","Brass Token, United States. 0000.999.46755","0000.999.46755","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","","Struck","Brass","","","","United States","","","","","DeLorey-4||E.Smith-3g","","","","","","COINS AND MEDALS OF ALL AGES BOUGHT AND SOLD THOMAS L ELDER 32 EAST 23RD STREET NEW YORK CITY","","COLLECTIONS OF COINS MEDALS ETC. SOLD AT PUBLIC AUCTION IN NEW YORK WRITE FOR TERMS THE ELDER MONTHLY A COLLECTORS MAGAZINE","","","","","31.0","","","","2023-11-16T01:49:08Z"
"http://numismatics.org/collection/0000.999.46756","Copper Token of Washington, George, Chicago, IL, 1732–1799. 0000.999.46756","0000.999.46756","","1732","1799","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-6||E. Smith-4","","","","","","INAUGURAL CENTENNIAL IN NEW YORK|GEORGE WASHINGTON 1789 1889","bust","MORE ENDURING THAN BOOKS OR CUSTOMS OR NATIONS|A COIN THOMAS L ELDER 32 EAST 23RD ST NEW YORK","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46757","Nickel silver Token of Washington, George, Chicago, IL, 1732–1799. 0000.999.46757","0000.999.46757","","1732","1799","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-6||E. Smith-4a","","","","","","INAUGURAL CENTENNIAL IN NEW YORK|GEORGE WASHINGTON 1789 1889","bust","MORE ENDURING THAN BOOKS OR CUSTOMS OR NATIONS|A COIN THOMAS L ELDER 32 EAST 23RD ST NEW YORK","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46758","Aluminum Token of Washington, George, Chicago, IL, 1732–1799. 0000.999.46758","0000.999.46758","","1732","1799","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-6||E.Smith-4b","","","","","","INAUGURAL CENTENNIAL IN NEW YORK|GEORGE WASHINGTON 1789 1889","bust","MORE ENDURING THAN BOOKS OR CUSTOMS OR NATIONS|A COIN THOMAS L ELDER 32 EAST 23RD ST NEW YORK","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46759","Vulcanized Fiber Token of Washington, George, Chicago, IL, 1732–1799. 0000.999.46759","0000.999.46759","","1732","1799","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-6||E.Smith-4c","","","","","","INAUGURAL CENTENNIAL IN NEW YORK|GEORGE WASHINGTON 1789 1889","bust","MORE ENDURING THAN BOOKS OR CUSTOMS OR NATIONS|A COIN THOMAS L ELDER 32 EAST 23RD ST NEW YORK","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46760","Lead Token of Washington, George, Chicago, IL, 1732–1799. 0000.999.46760","0000.999.46760","","1732","1799","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-6||E. Smith-4d","","","","","","INAUGURAL CENTENNIAL IN NEW YORK|GEORGE WASHINGTON 1789 1889","bust","MORE ENDURING THAN BOOKS OR CUSTOMS OR NATIONS|A COIN THOMAS L ELDER 32 EAST 23RD ST NEW YORK","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46761","Brass Token of Washington, George, Chicago, IL, 1732–1799. 0000.999.46761","0000.999.46761","","1732","1799","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-6||E.Smith-4e","","","","","","INAUGURAL CENTENNIAL IN NEW YORK|GEORGE WASHINGTON 1789 1889","bust","MORE ENDURING THAN BOOKS OR CUSTOMS OR NATIONS|A COIN THOMAS L ELDER 32 EAST 23RD ST NEW YORK","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46762","Brass Token of Washington, George, Chicago, IL, 1732–1799. 0000.999.46762","0000.999.46762","","1732","1799","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-5||E. Smith-5","","","","","","INAUGURAL CENTENNIAL IN NEW YORK|GEORGE WASHINGTON 1789 1889","bust","MORE ENDURING THAN BOOKS OR CUSTOMS OR NATIONS|A COIN|THOMAS L ELDER COIN DEALER 32 EAST 23RD ST. NEW YORK CITY","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46763","Silver Token of Washington, George, Chicago, IL, 1732–1799. 0000.999.46763","0000.999.46763","","1732","1799","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Silver","","","","United States","","","","","DeLorey-5||E. Smith-5a","","","","","","INAUGURAL CENTENNIAL IN NEW YORK|GEORGE WASHINGTON 1789 1889","bust","MORE ENDURING THAN BOOKS OR CUSTOMS OR NATIONS|A COIN|THOMAS L ELDER COIN DEALER 32 EAST 23RD ST. NEW YORK CITY","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46764","Nickel silver Token of Washington, George, Chicago, IL, 1732–1799. 0000.999.46764","0000.999.46764","","1732","1799","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-5||E. Smith-5b","","","","","","INAUGURAL CENTENNIAL IN NEW YORK|GEORGE WASHINGTON 1789 1889","bust","MORE ENDURING THAN BOOKS OR CUSTOMS OR NATIONS|A COIN|THOMAS L ELDER COIN DEALER 32 EAST 23RD ST. NEW YORK CITY","","","","","31.0","","","","2024-01-31T11:20:40Z"
