"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.256","Silver Coin, Rome, 48 BC - 47 BC 1937.158.256","1937.158.256","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","RRC 452/2","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 452/2||S 1009","","","","","","Roman Republic","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","8","","3.83","https://numismatics.org/collectionimages/19001949/1937/1937.158.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.256.rev.width175.jpg","2022-08-30T08:12:29Z"
"http://numismatics.org/collection/1937.158.263","Silver Coin, Uncertain value, 47 BC - 46 BC. 1937.158.263","1937.158.263","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.263.rev.width175.jpg","2022-08-30T08:12:32Z"
"http://numismatics.org/collection/1937.158.276","Gold Coin, Rome, 46 BC 1937.158.276","1937.158.276","http://numismatics.org/crro/id/rrc-466.1","-46","-46","","","RRC 466/1","","Vesta","Aureus","Roman","","","Julius Caesar||A. Hirtius","","Struck","Gold","Rome","Coin","","","","","RRC 466/1||S 1017","","","","","","Roman Republic","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","8","","8.09","https://numismatics.org/collectionimages/19001949/1937/1937.158.276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.276.rev.width175.jpg","2022-08-30T08:12:37Z"
"http://numismatics.org/collection/1937.158.277","Silver Coin, Uncertain value, 46 BC 1937.158.277","1937.158.277","http://numismatics.org/crro/id/rrc-467.1a","-46","-46","","","RRC 467/1a","","Ceres","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 467/1a||S 1023","","","","","","Roman Republic","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","2","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.277.rev.width175.jpg","2022-08-30T08:12:37Z"
"http://numismatics.org/collection/1937.158.278","Silver Coin, Uncertain value, 46 BC - 45 BC 1937.158.278","1937.158.278","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","RRC 468/1","","Cupid||Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 468/1||S 1014","Hispania","","","","","Roman Republic","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","6","","3.821","https://numismatics.org/collectionimages/19001949/1937/1937.158.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.278.rev.width175.jpg","2022-08-30T08:12:38Z"
"http://numismatics.org/collection/1944.100.3641","Gold Coin, Rome, 44 BC 1944.100.3641","1944.100.3641","http://numismatics.org/crro/id/rrc-481.1","-44","-44","","","RRC 481/1","","Venus","Aureus","Roman","","","Julius Caesar","","Struck","Gold","Rome","Coin","","","","","RRC 481/1||S 1021","","","","","","Roman Republic","CAES·DIC QVAR","Bust of Venus, right, wearing diadem. Border of dots.","COS·QVINC","Legend within laurel-wreath. Border of dots.","","","3","","7.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3641.rev.width175.jpg","2022-08-31T05:20:45Z"
"http://numismatics.org/collection/1944.100.3546","Gold Coin, Rome, 45 BC 1944.100.3546","1944.100.3546","http://numismatics.org/crro/id/rrc-475.1b","-45","-45","","","RRC 475/1b","","Victory","Aureus","Roman","","","Julius Caesar||L. Munatius Plancus","","Struck","Gold","Rome","Coin","","","","","RRC 475/1b||S 1019b","","","","","","Roman Republic","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","L·PLANC PR·VRB","Jug. Border of dots.","","","7","","7.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.3546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3546.rev.width175.jpg","2022-08-31T05:13:58Z"
"http://numismatics.org/collection/1944.100.3548","Bronze Coin, Uncertain value, 45 BC 1944.100.3548","1944.100.3548","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","RRC 476/1a","","Victory||Minerva","","Roman","","","Julius Caesar||C. Clovius","","Struck","Bronze","Uncertain value","Coin","","","","","RRC 476/1a||S 1025","","","","","","Roman Republic","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.3548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3548.rev.width175.jpg","2022-08-31T05:14:04Z"
"http://numismatics.org/collection/1944.100.3549","Bronze Coin, Uncertain value, 45 BC. 1944.100.3549","1944.100.3549","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","RRC 476/1a","","Victory||Minerva","","Roman","","","Julius Caesar||C. Clovius","","Struck","Bronze","Uncertain value","Coin","","","","","RRC 476/1a||S 1025","","","","","","Roman Republic","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","12","","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3549.rev.width175.jpg","2022-08-31T05:14:08Z"
"http://numismatics.org/collection/1944.100.3552","Bronze Coin, Uncertain value, 45 BC 1944.100.3552","1944.100.3552","http://numismatics.org/crro/id/rrc-476.1b","-45","-45","","","RRC 476/1b","","Victory||Minerva","","Roman","","","Julius Caesar||C. Clovius","","Struck","Bronze","Uncertain value","Coin","","","","","RRC 476/1b||S 1026","","","","","","Roman Republic","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","12","","16.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.3552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3552.rev.width175.jpg","2022-08-31T05:14:23Z"
"http://numismatics.org/collection/1938.123.12","Silver Coin, Uncertain value, 47 BC - 46 BC 1938.123.12","1938.123.12","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","12","17.5","2.73","","","2022-08-31T01:22:11Z"
"http://numismatics.org/collection/1941.131.270","Silver Coin, Uncertain value, 49 BC - 48 BC 1941.131.270","1941.131.270","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","10","","3.98","https://numismatics.org/collectionimages/19001949/1941/1941.131.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.270.rev.width175.jpg","2022-08-31T02:08:19Z"
"http://numismatics.org/collection/1941.131.302","Silver Coin, Uncertain value, 47 BC - 46 BC 1941.131.302","1941.131.302","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.302.rev.width175.jpg","2022-08-31T02:08:31Z"
"http://numismatics.org/collection/1941.131.310","Silver Coin, Uncertain value, 46 BC 1941.131.310","1941.131.310","http://numismatics.org/crro/id/rrc-467.1a","-46","-46","","","RRC 467/1a","","Ceres","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 467/1a||S 1023","","","","","","","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","1","","3.76","https://numismatics.org/collectionimages/19001949/1941/1941.131.310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.310.rev.width175.jpg","2022-08-31T02:08:35Z"
"http://numismatics.org/collection/1941.131.311","Silver Coin, Uncertain value, 46 BC - 45 BC 1941.131.311","1941.131.311","http://numismatics.org/crro/id/rrc-468.2","-46","-45","","","RRC 468/2","","Cupid||Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 468/2||S 1015","Hispania","","","","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","1","","3.432","https://numismatics.org/collectionimages/19001949/1941/1941.131.311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.311.rev.width175.jpg","2022-08-31T02:08:35Z"
"http://numismatics.org/collection/1944.100.81394","Silver Coin, Uncertain value, 49 BC - 48 BC 1944.100.81394","1944.100.81394","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006 (see disp.)","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","","3.89","","","2022-09-01T02:05:33Z"
"http://numismatics.org/collection/1944.100.79357","Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.79357","1944.100.79357","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","3","18.5","3.29","","","2022-09-01T01:57:42Z"
"http://numismatics.org/collection/1937.999.103","Gold Coin, Rome, 46 BC 1937.999.103","1937.999.103","http://numismatics.org/crro/id/rrc-466.1","-46","-46","","","RRC 466/1","","Vesta","Aureus","Roman","","","Julius Caesar||A. Hirtius","","Struck","Gold","Rome","Coin","","","","","RRC 466/1||S 1017","","","","","","Roman Republic","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","2","","7.95","https://numismatics.org/collectionimages/19001949/1937/1937.999.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.103.rev.width175.jpg","2022-08-31T01:20:30Z"
"http://numismatics.org/collection/1957.172.105","Silver Coin, Uncertain value, 49 BC - 48 BC 1957.172.105","1957.172.105","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","12","","3.89","https://numismatics.org/collectionimages/19501999/1957/1957.172.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.105.rev.width175.jpg","2022-09-01T07:04:11Z"
"http://numismatics.org/collection/1948.19.225","Silver Coin, Rome, 48 BC - 47 BC 1948.19.225","1948.19.225","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","RRC 452/2","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 452/2||S 1009","","","","","","Roman Republic","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","9","","3.83","https://numismatics.org/collectionimages/19001949/1948/1948.19.225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.225.rev.width175.jpg","2022-09-01T03:41:27Z"
"http://numismatics.org/collection/1948.19.231","Silver Coin, Uncertain value, 47 BC - 46 BC 1948.19.231","1948.19.231","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","","3.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.231.rev.width175.jpg","2022-09-01T03:41:42Z"
"http://numismatics.org/collection/1948.19.232","Silver Coin, Uncertain value, 47 BC - 46 BC. 1948.19.232","1948.19.232","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","8","","3.66","https://numismatics.org/collectionimages/19001949/1948/1948.19.232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.232.rev.width175.jpg","2022-09-01T03:41:51Z"
"http://numismatics.org/collection/1952.142.3","Bronze Coin, Uncertain value, 45 BC 1952.142.3","1952.142.3","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","RRC 476/1a","","Victory||Minerva","","Roman","","","Julius Caesar||C. Clovius","","Struck","Bronze","Uncertain value","Coin","","","","","RRC 476/1a||S 1025","","","","","","Roman Republic","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","12","","14.76","https://numismatics.org/collectionimages/19501999/1952/1952.142.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.3.rev.width175.jpg","2022-09-01T05:27:32Z"
"http://numismatics.org/collection/1953.171.21","Silver Coin, Uncertain value, 49 BC - 48 BC 1953.171.21","1953.171.21","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","2","","3.72","https://numismatics.org/collectionimages/19501999/1953/1953.171.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.21.rev.width175.jpg","2022-09-01T05:41:45Z"
"http://numismatics.org/collection/1950.103.50","Silver Coin, Rome, 48 BC - 47 BC. 1950.103.50","1950.103.50","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","RRC 452/2","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 452/2||S 1009","","","","","","Roman Republic","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","8","","3.98","https://numismatics.org/collectionimages/19501999/1950/1950.103.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.50.rev.width175.jpg","2022-09-01T04:08:58Z"
"http://numismatics.org/collection/1950.103.51","Silver Coin, Uncertain value, 46 BC. 1950.103.51","1950.103.51","http://numismatics.org/crro/id/rrc-467.1b","-46","-46","","","RRC 467/1b","","Ceres","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 467/1b||S 1024","","","","","","Roman Republic","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","8","","3.746","https://numismatics.org/collectionimages/19501999/1950/1950.103.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.51.rev.width175.jpg","2022-09-01T04:08:58Z"
"http://numismatics.org/collection/1947.2.175","Silver Coin, Uncertain value, 49 BC - 48 BC 1947.2.175","1947.2.175","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","4","","4.04","https://numismatics.org/collectionimages/19001949/1947/1947.2.175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.175.rev.width175.jpg","2022-09-01T03:07:25Z"
"http://numismatics.org/collection/1947.2.176","Silver Coin, Uncertain value, 49 BC - 48 BC. 1947.2.176","1947.2.176","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","2","","2.8","https://numismatics.org/collectionimages/19001949/1947/1947.2.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.176.rev.width175.jpg","2022-09-01T03:07:25Z"
"http://numismatics.org/collection/1947.2.177","Silver Coin, Uncertain value, 49 BC - 48 BC. 1947.2.177","1947.2.177","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","2","","3.98","https://numismatics.org/collectionimages/19001949/1947/1947.2.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.177.rev.width175.jpg","2022-09-01T03:07:25Z"
