"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.12.2","Bronze Denomination E (quarter) of Antiochus I Soter, Tarsus, 280 BCE–261 BCE. 1976.12.2","1976.12.2","http://numismatics.org/sco/id/sc.1.333","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 333","","","SC.333||Seleucid Coins (part 1) 333","","","","","","","","","Head of Athena r. in crested Corinthian helmet","BA AN","Laureate pileus","","","7","10.0","1.64","https://numismatics.org/collectionimages/19501999/1976/1976.12.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.12.2.rev.width175.jpg","2024-05-14T08:49:11Z"
"http://numismatics.org/collection/1977.158.108","Gold Stater of Antiochus I Soter, Ai Khanoum, 276 BCE–261 BCE. 1977.158.108","1977.158.108","http://numismatics.org/sco/id/sc.1.435.1","-276","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Stater","Greek","Coin","","","","Struck","Gold","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 435.1","","","ESM.695||SC.435.1||Seleucid Coins (part 1) 435.1","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","6","","8.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.108.rev.width175.jpg","2024-05-14T08:57:30Z"
"http://numismatics.org/collection/1973.35.1","Silver Tetradrachm of Antiochus I Soter, Ecbatana, 295 BCE–281 BCE. 1973.35.1","1973.35.1","http://numismatics.org/sco/id/sc.1.205.3","-295","-280","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 205.3","","","SC.205.3||Seleucid Coins (part 1) 205.3","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","16.91","https://numismatics.org/collectionimages/19501999/1973/1973.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.35.1.rev.width175.jpg","2024-05-16T12:35:56Z"
"http://numismatics.org/collection/1973.80.3","Bronze Denomination B (double) of Antiochus I Soter, Tarsus, 280 BCE–261 BCE. 1973.80.3","1973.80.3","http://numismatics.org/sco/id/sc.1.332.1","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena||Dioscuri","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 332.1","","","Seleucid Coins (part 1) 332.1||WSM.1299","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Laureate pilei","","","6","19.0","5.15","https://numismatics.org/collectionimages/19501999/1973/1973.80.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.80.3.rev.width175.jpg","2024-05-16T12:48:56Z"
"http://numismatics.org/collection/1944.100.65152","Bronze Coin of Antiochus I Soter, Syria. 1944.100.65152","1944.100.65152","","","","Antiochus I Soter","","","Seleucid Empire||Kingdom of Commagene","Seleucid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Syria","","","","","","","","","","","","","Antiochus I bust r.","","lion advancing r.","","","12","","7.27","","","2024-05-15T04:19:42Z"
"http://numismatics.org/collection/1948.26.4","Silver Tetradrachm of Antiochus I Soter, Ai Khanoum, 280 BCE–268 BCE. 1948.26.4","1948.26.4","http://numismatics.org/sco/id/sc.1.428","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 428","","","ESM.677||SC.428||Seleucid Coins (part 1) 428","","","","","","","","","Diademed head of Antiochus I r.,with elderly features","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horned and bridled horse head r., with flamelike forelock","","","6","","16.64","https://numismatics.org/collectionimages/19001949/1948/1948.26.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.26.4.rev.width175.jpg","2024-05-13T05:26:32Z"
"http://numismatics.org/collection/1948.27.2","Silver Tetradrachm of Antiochus I Soter, Ai Khanoum, 280 BCE–268 BCE. 1948.27.2","1948.27.2","http://numismatics.org/sco/id/sc.1.430.2c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 430.2c","","","ESM.689||SC.430.2c||Seleucid Coins (part 1) 430.2c","","","","","","","","","Diademed head of Antiochus I r., rejuvenated and idealized","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horned and bridled horse head r., with braided, hornlike forelock","","","6","","16.72","https://numismatics.org/collectionimages/19001949/1948/1948.27.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.27.2.rev.width175.jpg","2024-05-13T05:26:34Z"
"http://numismatics.org/collection/1949.27.52","Silver Drachma of Antiochus I Soter, Ai Khanoum, 280 BCE–268 BCE. 1949.27.52","1949.27.52","http://numismatics.org/sco/id/sc.1.431.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 431.3","","","ESM.680||SC.431.3||Seleucid Coins (part 1) 431.3","","","","","","","","","Diademed head of Antiochus I r., with elderly features","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horned and bridled horse head r., with flamelike forelock","","","6","","4.01","https://numismatics.org/collectionimages/19001949/1949/1949.27.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.52.rev.width175.jpg","2024-05-13T05:35:14Z"
"http://numismatics.org/collection/1949.27.53","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6, 294 BCE–281 BCE. 1949.27.53","1949.27.53","http://numismatics.org/sco/id/sc.1.63","-294","-281","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6","","","Cappadocia||Syria||Mesopotamia","Seleucid Coins (part 1) 63","","","SC.63||Seleucid Coins (part 1) 63||WSM.931","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΝΤΙΟΧΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","28.0","16.44","https://numismatics.org/collectionimages/19001949/1949/1949.27.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.53.rev.width175.jpg","2024-05-13T05:35:16Z"
"http://numismatics.org/collection/1949.66.15","Silver Drachma of Antiochus I Soter, Ai Khanoum, 280 BCE–268 BCE. 1949.66.15","1949.66.15","http://numismatics.org/sco/id/sc.1.432.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 432.2","","","ESM.688||Seleucid Coins (part 1) 432.2","","","","","","","","","Diademed head of Antiochus I r., rejuvenated and idealized","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horned and bridled horse head r., with braided, hornlike forelock","","","10","","4.08","https://numismatics.org/collectionimages/19001949/1949/1949.66.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.15.rev.width175.jpg","2024-05-13T05:35:38Z"
"http://numismatics.org/collection/1949.66.16","Silver Drachma of Antiochus I Soter, Ai Khanoum, 280 BCE–261 BCE. 1949.66.16","1949.66.16","http://numismatics.org/sco/id/sc.1.432.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 432.2","","","ESM.688||SC.432.2||Seleucid Coins (part 1) 432.2","","","","","","","","","Diademed head of Antiochus I r., rejuvenated and idealized","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horned and bridled horse head r., with braided, hornlike forelock","","","12","","4.65","https://numismatics.org/collectionimages/19001949/1949/1949.66.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.16.rev.width175.jpg","2024-05-13T05:35:39Z"
"http://numismatics.org/collection/1949.66.17","Silver Tetradrachm of Antiochus I Soter, Ai Khanoum, 280 BCE–261 BCE. 1949.66.17","1949.66.17","http://numismatics.org/sco/id/sc.1.439.1a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 439.1a","","","ESM.698||SC.439.1a||Seleucid Coins (part 1) 439.1a","","","","","","","","","Diademed head of Antiochus I r., indeterminate to elderly portrait","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","6","","3.98","https://numismatics.org/collectionimages/19001949/1949/1949.66.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.17.rev.width175.jpg","2024-05-13T05:35:40Z"
"http://numismatics.org/collection/1948.19.2301","Silver Tetradrachm of Antiochus I Soter, Susa, 280 BCE–261 BCE. 1948.19.2301","1948.19.2301","http://numismatics.org/sco/id/sc.1.399.7b","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 399.7b","","","ESM.351||SC.399.7b||Seleucid Coins (part 1) 399.7b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","4","27.0","16.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.2301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2301.rev.width175.jpg","2024-05-13T05:10:08Z"
"http://numismatics.org/collection/1948.19.2307","Silver Tetradrachm of Antiochus I Soter, 280 BCE–261 BCE. 1948.19.2307","1948.19.2307","","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","","","","","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow","","","12","28.0","17.13","https://numismatics.org/collectionimages/19001949/1948/1948.19.2307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2307.rev.width175.jpg","2024-05-13T05:10:13Z"
"http://numismatics.org/collection/1948.19.2327","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 280 BCE–278 BCE. 1948.19.2327","1948.19.2327","http://numismatics.org/sco/id/sc.1.336b","-280","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 336b","","","SC.336b||Seleucid Coins (part 1) 336b||WSM.933","","","","","","","","","Laureate head of Apollo r., wavy hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","4","18.0","7.06","https://numismatics.org/collectionimages/19001949/1948/1948.19.2327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2327.rev.width175.jpg","2024-05-13T05:10:33Z"
"http://numismatics.org/collection/1948.19.2328","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1948.19.2328","1948.19.2328","http://numismatics.org/sco/id/sc.1.351.1b","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1b","","","SC.351.1b||Seleucid Coins (part 1) 351.1b||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","4.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.2328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2328.rev.width175.jpg","2024-05-13T05:10:34Z"
"http://numismatics.org/collection/1952.142.420","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 256 BCE–246 BCE. 1952.142.420","1952.142.420","http://numismatics.org/sco/id/sc.1.336","-278","-246","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 336","","","SC.336||Seleucid Coins (part 1) 336||cf.WSM.985","","","","","","","","","Laureate head of Apollo r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","3","19.0","7.97","https://numismatics.org/collectionimages/19501999/1952/1952.142.420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.420.rev.width175.jpg","2024-05-13T06:16:39Z"
"http://numismatics.org/collection/1951.35.119","Silver Tetradrachm of Antiochus I Soter, Pergamum, 281 BCE–269 BCE. 1951.35.119","1951.35.119","http://numismatics.org/sco/id/sc.1.308a","-281","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pergamum","","","Mysia","Seleucid Coins (part 1) 308a","IGCH 1410","","SC.308a||Seleucid Coins (part 1) 308a||WSM.1531","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.0","16.5","https://numismatics.org/collectionimages/19501999/1951/1951.35.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.119.rev.width175.jpg","2024-05-13T05:57:38Z"
