"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3407","Silver Dirham of al-Muqtadir, al-Basra, 305 H. 0000.999.3407","0000.999.3407","","917","918","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","305","","","","","","2024-02-27T11:03:21Z"
"http://numismatics.org/collection/0000.999.3408","Silver Dirham of al-Muqtadir, al-Basra, 314 H. 0000.999.3408","0000.999.3408","","926","927","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","T.2323","","","","","","","","","","","","","314","","","","","","2024-02-28T04:25:07Z"
"http://numismatics.org/collection/0000.999.3418","Silver Dirham of al-Muqtadir, al-Kufa, 303 H. 0000.999.3418","0000.999.3418","","915","916","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Berlin.1713","","","","","","","","","","","","","303","","","","","","2024-02-27T10:11:51Z"
"http://numismatics.org/collection/1949.163.25","Silver Dirham of al-Muqtadir, al-Kufa, 299 H. 1949.163.25","1949.163.25","","911","912","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","299","","","","","","2024-02-28T09:13:48Z"
"http://numismatics.org/collection/1949.163.39","Silver Dirham of al-Qahir al-Muntaqim, Surra man Ra'a, 322 H. 1949.163.39","1949.163.39","","933","934","al-Qahir al-Muntaqim||Abu'l-`Abbas||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","322","","","3.022","","","2024-02-28T05:20:58Z"
"http://numismatics.org/collection/1921.999.31","Silver Dirham of al-Muqtadir, Wasit, 314 H. 1921.999.31","1921.999.31","","926","927","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","314","","","","","","2024-02-28T11:08:44Z"
"http://numismatics.org/collection/1921.999.51","Silver Dirham of al-Qahir al-Muntaqim, Surra man Ra'a, 322 H. 1921.999.51","1921.999.51","","933","934","al-Qahir al-Muntaqim||Abu'l-`Abbas||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Paris 1223","","","","","","","","","","","","","322","","","2.639","","","2024-02-28T04:54:44Z"
"http://numismatics.org/collection/1923.150.31","Gold Dinar of al-Muqtadir, al-Muhammadiyya, 313 H. 1923.150.31","1923.150.31","","925","926","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","Album.245.2","","","","","","","","","","","","","313","","","","","","2024-02-27T07:16:05Z"
"http://numismatics.org/collection/1930.123.1","Gold Dinar of al-Muqtadir, al-Ahwaz, 320 H. 1930.123.1","1930.123.1","","932","932","al-Muqtadir billah||`Amid al-Dawla||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.245.2","","","","","","","","","","","","","320","","","","","","2024-02-27T11:14:57Z"
"http://numismatics.org/collection/1930.168.11","Silver Dirham of al-Muqtadir, Wasit, 301 H. 1930.168.11","1930.168.11","","913","914","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","301","","","","","","2024-02-26T04:28:38Z"
"http://numismatics.org/collection/1930.168.12","Silver Dirham of al-Muqtadir, Wasit, 307 H. 1930.168.12","1930.168.12","","919","920","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","307","","","","","","2024-02-26T11:07:45Z"
"http://numismatics.org/collection/1930.168.13","Silver Dirham of al-Muqtadir, Wasit, 316 H. 1930.168.13","1930.168.13","","928","929","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","316","","","","","","2024-02-26T12:03:10Z"
"http://numismatics.org/collection/1930.168.15","Silver Dirham of al-Muqtadir, al-Kufa, 298 H. 1930.168.15","1930.168.15","","910","911","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","298","","","","","","2024-02-27T07:37:37Z"
"http://numismatics.org/collection/1954.119.4","Silver Dirham of al-Muqtadir, Wasit, 313 H. 1954.119.4","1954.119.4","","925","926","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","313","","","","","","2024-02-26T12:27:47Z"
"http://numismatics.org/collection/1955.146.1","Gold Dinar of al-Muqtadir, al-Muhammadiyya, 301 H. 1955.146.1","1955.146.1","","913","914","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","Album.245.2||NHR.149","","","","","","","","","","","","","301","4","","","","","2024-02-26T05:10:12Z"
"http://numismatics.org/collection/1955.34.7","Silver Dirham of al-Muqtadir, Wasit, 305 H. 1955.34.7","1955.34.7","","917","918","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","305","","","","","","2024-02-26T11:31:18Z"
"http://numismatics.org/collection/1987.141.1","Silver Dirham of al-Muqtadir, Madinat al-Salam, 313 H. 1987.141.1","1987.141.1","","925","926","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","313","","27.0","","","","2024-02-27T04:06:13Z"
"http://numismatics.org/collection/1973.37.184","Silver Dirham of al-Muqtadir, Mah al-Basra, 30x H. 1973.37.184","1973.37.184","","913","922","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Mah al-Basra","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:41:32Z"
"http://numismatics.org/collection/1973.37.248","Silver Dirham of al-Muqtadir, Madinat al-Salam, 316 H. 1973.37.248","1973.37.248","","928","929","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","316","","","","","","2024-02-26T09:32:44Z"
"http://numismatics.org/collection/1973.37.250","Silver Dirham of al-Muqtadir, Madinat al-Salam, 317 H. 1973.37.250","1973.37.250","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","317","4","25.0","3.121","","","2024-02-26T11:09:31Z"
"http://numismatics.org/collection/1973.37.254","Silver Dirham of al-Muqtadir, Madinat al-Salam, 317 H. 1973.37.254","1973.37.254","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","317","12","27.0","3.049","","","2024-02-27T07:33:49Z"
"http://numismatics.org/collection/1973.37.255","Silver Dirham of al-Muqtadir, Madinat al-Salam, 317 H. 1973.37.255","1973.37.255","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","317","9","27.0","2.902","","","2024-02-27T07:03:35Z"
"http://numismatics.org/collection/1973.37.256","Silver Dirham of al-Muqtadir, Madinat al-Salam, 317 H. 1973.37.256","1973.37.256","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","317","12","26.0","3.037","","","2024-02-27T01:49:43Z"
"http://numismatics.org/collection/1973.37.257","Silver Dirham of al-Muqtadir, Madinat al-Salam, 317 H. 1973.37.257","1973.37.257","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","317","3","26.0","2.731","","","2024-02-27T10:46:21Z"
"http://numismatics.org/collection/1973.37.260","Silver Dirham of al-Muqtadir, Madinat al-Salam, 317 H. 1973.37.260","1973.37.260","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","317","4","27.0","2.74","","","2024-02-28T08:58:51Z"
"http://numismatics.org/collection/1973.37.285","Silver Dirham of al-Muqtadir, Makka, [2]98 H. 1973.37.285","1973.37.285","","910","911","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Makka","","","Arabia||Hijaz","","","","Album.246","","","","","","","","","","","","","","7","24.0","3.063","https://numismatics.org/collectionimages/19501999/1973/1973.37.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.37.285.rev.width175.jpg","2024-02-28T07:30:48Z"
"http://numismatics.org/collection/1973.37.304","Silver Dirham of al-Muqtadir, Wasit, 301 H. 1973.37.304","1973.37.304","","913","914","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","301","","","","","","2024-02-26T09:50:52Z"
"http://numismatics.org/collection/1973.37.305","Silver Dirham of al-Muqtadir, Wasit, 306? H. 1973.37.305","1973.37.305","","918","919","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:41:47Z"
"http://numismatics.org/collection/1973.37.306","Silver Dirham of al-Muqtadir, Wasit, 309 H. 1973.37.306","1973.37.306","","921","922","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","309","","","","","","2024-02-28T02:14:13Z"
"http://numismatics.org/collection/1973.37.307","Silver Dirham of al-Muqtadir, Wasit, 312 H. 1973.37.307","1973.37.307","","924","925","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","312","","","","","","2024-02-28T07:09:16Z"
"http://numismatics.org/collection/1973.37.308","Silver Dirham of al-Muqtadir, Wasit, 312 H. 1973.37.308","1973.37.308","","924","925","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","312","","","","","","2024-02-28T05:19:04Z"
"http://numismatics.org/collection/1973.37.309","Silver Dirham of al-Muqtadir, Wasit, 313 H. 1973.37.309","1973.37.309","","925","926","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","313","","","","","","2024-02-26T11:27:13Z"
"http://numismatics.org/collection/1973.37.310","Silver Dirham of al-Muqtadir, Wasit, 31[4/7/9] H. 1973.37.310","1973.37.310","","926","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:27:15Z"
"http://numismatics.org/collection/1973.37.311","Silver Dirham of al-Muqtadir, Wasit, 315 H. 1973.37.311","1973.37.311","","927","928","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","315","","","","","","2024-02-27T12:38:47Z"
"http://numismatics.org/collection/1973.37.34","Silver Dirham of al-Muqtadir, al-Basra, 298 H. 1973.37.34","1973.37.34","","910","911","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","298","","","","","","2024-02-27T10:30:26Z"
"http://numismatics.org/collection/1973.37.35","Silver Dirham of al-Muqtadir, al-Basra, 309? H. 1973.37.35","1973.37.35","","921","922","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:08:08Z"
"http://numismatics.org/collection/1973.37.36","Silver Dirham of al-Muqtadir, al-Basra, 313 H. 1973.37.36","1973.37.36","","925","926","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","313","","","","","","2024-02-26T10:40:33Z"
"http://numismatics.org/collection/1973.37.37","Silver Dirham of al-Muqtadir, al-Basra, 313? H. 1973.37.37","1973.37.37","","925","926","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:51:39Z"
"http://numismatics.org/collection/1973.37.38","Silver Dirham of al-Muqtadir, al-Basra, 315 H. 1973.37.38","1973.37.38","","927","928","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","315","","","","","","2024-02-28T07:24:45Z"
"http://numismatics.org/collection/1973.37.39","Silver Dirham of al-Muqtadir, al-Basra, 316 H. 1973.37.39","1973.37.39","","928","929","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","316","","","","","","2024-02-28T07:45:29Z"
"http://numismatics.org/collection/1973.37.40","Silver Dirham of al-Muqtadir, al-Basra, 317 H. 1973.37.40","1973.37.40","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","317","","","","","","2024-02-28T07:45:25Z"
"http://numismatics.org/collection/1973.37.41","Silver Dirham of al-Muqtadir, al-Basra, 317 H. 1973.37.41","1973.37.41","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","317","","","","","","2024-02-26T11:29:59Z"
"http://numismatics.org/collection/1973.37.84","Silver Dirham of al-Muqtadir, Halab, 320 H. 1973.37.84","1973.37.84","","932","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","320","2","25.0","","","","2024-02-28T08:25:26Z"
"http://numismatics.org/collection/1973.37.85","Silver Dirham of al-Muqtadir, Halab, 320 H. 1973.37.85","1973.37.85","","932","932","al-Muqtadir billah||Abu'l-`Abbas||`Amid al-Dawla||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","320","12","26.0","","","","2024-02-28T01:43:08Z"
"http://numismatics.org/collection/1917.216.129","Silver Dirham of al-Muqtadir, al-Basra, 303 H. 1917.216.129","1917.216.129","","915","916","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","303","","","","","","2024-02-27T11:38:06Z"
"http://numismatics.org/collection/1917.216.238","Silver Dirham of al-Muqtadir, Sinjar, 299 H. 1917.216.238","1917.216.238","","911","912","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","299","3","25.0","2.563","https://numismatics.org/collectionimages/19001949/1917/1917.216.238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.238.rev.width175.jpg","2024-02-28T03:55:18Z"
"http://numismatics.org/collection/1917.216.131","Silver Dirham of al-Muqtadir, Wasit, 308 H. 1917.216.131","1917.216.131","","920","921","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","T.2906","","","","","","","","","","","","","308","","","","","","2024-02-28T08:03:04Z"
"http://numismatics.org/collection/1917.216.132","Silver Dirham of al-Muqtadir, Wasit, 315 H. 1917.216.132","1917.216.132","","927","928","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","315","","","","","","2024-02-28T09:35:23Z"
"http://numismatics.org/collection/1917.216.142","Silver Dirham of al-Muqtadir, al-Kufa, 308 H. 1917.216.142","1917.216.142","","920","921","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","308","","","","","","2024-02-27T11:51:23Z"
"http://numismatics.org/collection/1917.216.143","Silver Dirham of al-Muqtadir, al-Kufa, 309 H. 1917.216.143","1917.216.143","","921","922","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","T.2290","","","","","","","","","","","","","309","","","","","","2024-02-27T10:46:28Z"
"http://numismatics.org/collection/1966.126.23","Silver Dirham of al-Muqtadir, al-Muhammadiyya, 312 H. 1966.126.23","1966.126.23","","924","925","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","NHR.156D","","","","","","","","","","","","","312","","","","","","2024-02-27T04:32:25Z"
"http://numismatics.org/collection/1966.31.2","Gold Dinar of al-Muqtadir, al-Muhammadiyya, 326! (for 316?) H. 1966.31.2","1966.31.2","","928","929","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","Album.245||NHR.x","","","","","","","","","","","","","","","","4.2","https://numismatics.org/collectionimages/19501999/1966/1966.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.31.2.rev.width175.jpg","2024-02-27T07:56:17Z"
"http://numismatics.org/collection/1965.232.1","Gold Dinar of al-Muqtadir, Tabariyya, 320 H. 1965.232.1","1965.232.1","","932","932","al-Muqtadir billah||`Amid al-Dawla||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Tabariyya","","","","","","","Album.245.2","","","","","","","","","point top, left, bottom, right of central field","","","","320","","","","https://numismatics.org/collectionimages/19501999/1965/1965.232.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.232.1.rev.width175.jpg","2024-02-28T10:47:27Z"
