"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21189","Billon jital of Iltutmish, nm, nd H. 0000.999.21189","0000.999.21189","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:57Z"
"http://numismatics.org/collection/0000.999.21190","Billon jital of Iltutmish, nm, nd H. 0000.999.21190","0000.999.21190","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:57Z"
"http://numismatics.org/collection/0000.999.21191","Billon jital of Iltutmish, nm, nd H. 0000.999.21191","0000.999.21191","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:57Z"
"http://numismatics.org/collection/0000.999.21192","Billon jital of Iltutmish, nm, nd H. 0000.999.21192","0000.999.21192","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:57Z"
"http://numismatics.org/collection/0000.999.21193","Billon jital of Iltutmish, nm, nd H. 0000.999.21193","0000.999.21193","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D61","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:57Z"
"http://numismatics.org/collection/0000.999.21194","Billon jital of Iltutmish, nm, nd H. 0000.999.21194","0000.999.21194","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:58Z"
"http://numismatics.org/collection/0000.999.21195","Billon jital of Iltutmish, nm, nd H. 0000.999.21195","0000.999.21195","","1211","1235","Iltutmish","","p","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D57","","","","","","","","","","","","","","","15.0","3.347","","","2022-08-29T08:45:58Z"
"http://numismatics.org/collection/0000.999.21196","Billon jital of Iltutmish, nm, nd H. 0000.999.21196","0000.999.21196","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:58Z"
"http://numismatics.org/collection/0000.999.21197","Billon jital of Iltutmish, nm, nd H. 0000.999.21197","0000.999.21197","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:58Z"
"http://numismatics.org/collection/0000.999.21198","Billon jital of Iltutmish, nm, nd H. 0000.999.21198","0000.999.21198","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:58Z"
"http://numismatics.org/collection/0000.999.21199","Billon jital of Iltutmish, nm, nd H. 0000.999.21199","0000.999.21199","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D61","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:58Z"
"http://numismatics.org/collection/0000.999.21200","Billon jital of Iltutmish, nm, nd H. 0000.999.21200","0000.999.21200","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D61","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:59Z"
"http://numismatics.org/collection/0000.999.21201","Billon jital of Iltutmish, nm, nd H. 0000.999.21201","0000.999.21201","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D61","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:59Z"
"http://numismatics.org/collection/0000.999.21202","Billon jital of Iltutmish, nm, nd H. 0000.999.21202","0000.999.21202","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D61","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:59Z"
"http://numismatics.org/collection/0000.999.21203","Billon jital of Iltutmish, nm, nd H. 0000.999.21203","0000.999.21203","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:59Z"
"http://numismatics.org/collection/0000.999.21204","Billon jital of Iltutmish, nm, nd H. 0000.999.21204","0000.999.21204","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D61","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:59Z"
"http://numismatics.org/collection/0000.999.21205","Billon jital of Iltutmish, nm, nd H. 0000.999.21205","0000.999.21205","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D61","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:00Z"
"http://numismatics.org/collection/0000.999.21206","Billon jital of Iltutmish, nm, nd H. 0000.999.21206","0000.999.21206","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D61","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:00Z"
"http://numismatics.org/collection/0000.999.21207","Bronze Coin of Iltutmish, nm, nd H. 0000.999.21207","0000.999.21207","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:00Z"
"http://numismatics.org/collection/0000.999.21208","Billon Coin of Radiyya, nm, nd H. 0000.999.21208","0000.999.21208","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:00Z"
"http://numismatics.org/collection/0000.999.21209","Billon Coin of Radiyya, nm, nd H. 0000.999.21209","0000.999.21209","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:00Z"
"http://numismatics.org/collection/0000.999.21210","Billon jital of Mas`ud, nm, nd H. 0000.999.21210","0000.999.21210","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:00Z"
"http://numismatics.org/collection/0000.999.21211","Billon jital of Mas`ud, nm, nd H. 0000.999.21211","0000.999.21211","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:01Z"
"http://numismatics.org/collection/0000.999.21212","Billon jital of Mas`ud, nm, nd H. 0000.999.21212","0000.999.21212","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D130","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:01Z"
"http://numismatics.org/collection/0000.999.21214","Billon dugani of Balban, nm, nd H. 0000.999.21214","0000.999.21214","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:01Z"
"http://numismatics.org/collection/0000.999.21215","Billon Coin of Balban, nm, nd H. 0000.999.21215","0000.999.21215","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron||Wright 249","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:01Z"
"http://numismatics.org/collection/0000.999.21216","Bronze paika of Kay-Qubadh, nm, nd H. 0000.999.21216","0000.999.21216","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","paika","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D185||Wright 267-69","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:01Z"
"http://numismatics.org/collection/0000.999.21217","Bronze paika of Kay-Qubadh, nm, nd H. 0000.999.21217","0000.999.21217","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","paika","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D185||Wright 267-69","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:02Z"
"http://numismatics.org/collection/0000.999.21218","Bronze paika of Kay-Qubadh, nm, nd H. 0000.999.21218","0000.999.21218","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","paika","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D185||Wright 267-69","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:02Z"
"http://numismatics.org/collection/0000.999.21219","Bronze paika of Kay-Qubadh, nm, nd H. 0000.999.21219","0000.999.21219","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","paika","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D185||Wright 267-69","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:02Z"
"http://numismatics.org/collection/1918.999.142","Billon Coin of Balban, nm, nd H. 1918.999.142","1918.999.142","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron||Wright 249","","","","","","","","","","","","","","","","","","","2022-08-30T05:42:38Z"
"http://numismatics.org/collection/1917.92.13","Billon jital of Iltutmish, nm, nd H. 1917.92.13","1917.92.13","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D56||Val 127","","","","","","","","","","","","","","","15.0","3.394","https://numismatics.org/collectionimages/19001949/1917/1917.92.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.92.13.rev.width175.jpg","2022-08-30T05:39:51Z"
"http://numismatics.org/collection/1916.192.253","Billon jital of Mas`ud, nm, nd H. 1916.192.253","1916.192.253","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:35:21Z"
"http://numismatics.org/collection/1917.216.3759","Billon jital of Iltutmish, nm, nd H. 1917.216.3759","1917.216.3759","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D59","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.3759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3759.rev.width175.jpg","2022-08-30T05:30:59Z"
"http://numismatics.org/collection/1917.216.3760","Billon jital of Iltutmish, nm, nd H. 1917.216.3760","1917.216.3760","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:00Z"
"http://numismatics.org/collection/1917.216.3761","Bronze Coin of Iltutmish, nm, nd H. 1917.216.3761","1917.216.3761","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:00Z"
"http://numismatics.org/collection/1917.216.3762","Billon Coin of Iltutmish, nm, nd H. 1917.216.3762","1917.216.3762","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D55","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:00Z"
"http://numismatics.org/collection/1917.216.3763","Billon jital of Firuz I, nm, nd H. 1917.216.3763","1917.216.3763","","1235","1235","Firuz I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D97","","","","","","","","","","","","","","","15.0","3.53","https://numismatics.org/collectionimages/19001949/1917/1917.216.3763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3763.rev.width175.jpg","2022-08-30T05:31:00Z"
"http://numismatics.org/collection/1917.216.3764","Billon Coin of Radiyya, nm, nd H. 1917.216.3764","1917.216.3764","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D105","","","","","","","","","","","","","","","14.0","3.457","","","2022-08-30T05:31:00Z"
"http://numismatics.org/collection/1917.216.3765","Billon Coin of Radiyya, nm, nd H. 1917.216.3765","1917.216.3765","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:01Z"
"http://numismatics.org/collection/1917.216.3766","Billon Coin of Radiyya, nm, nd H. 1917.216.3766","1917.216.3766","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:01Z"
"http://numismatics.org/collection/1917.216.3767","Billon Coin of Radiyya, nm, nd H. 1917.216.3767","1917.216.3767","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:01Z"
"http://numismatics.org/collection/1917.216.3768","Billon Coin of Radiyya, nm, nd H. 1917.216.3768","1917.216.3768","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:01Z"
"http://numismatics.org/collection/1917.216.3769","Billon jital of Radiyya, nm, nd H. 1917.216.3769","1917.216.3769","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D---","","","","","","","","","","","","","","","14.4","2.55","https://numismatics.org/collectionimages/19001949/1917/1917.216.3769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3769.rev.width175.jpg","2022-08-30T05:31:01Z"
"http://numismatics.org/collection/1917.216.3770","Billon Coin of Radiyya, nm, nd H. 1917.216.3770","1917.216.3770","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:01Z"
"http://numismatics.org/collection/1917.216.3771","Billon Coin of Radiyya, nm, nd H. 1917.216.3771","1917.216.3771","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:02Z"
"http://numismatics.org/collection/1917.216.3772","Billon Coin of Radiyya, nm, nd H. 1917.216.3772","1917.216.3772","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:02Z"
"http://numismatics.org/collection/1917.216.3773","Billon jital of Mas`ud, nm, nd H. 1917.216.3773","1917.216.3773","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:02Z"
"http://numismatics.org/collection/1917.216.3774","Billon jital of Mas`ud, nm, nd H. 1917.216.3774","1917.216.3774","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:02Z"
"http://numismatics.org/collection/1917.216.3775","Billon jital of Mas`ud, nm, nd H. 1917.216.3775","1917.216.3775","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:02Z"
"http://numismatics.org/collection/1917.216.3776","Billon jital of Mas`ud, nm, nd H. 1917.216.3776","1917.216.3776","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D126","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:02Z"
"http://numismatics.org/collection/1917.216.3777","Billon jital of Mas`ud, nm, nd H. 1917.216.3777","1917.216.3777","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D126","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:03Z"
"http://numismatics.org/collection/1917.216.3778","Billon jital of Mas`ud, nm, nd H. 1917.216.3778","1917.216.3778","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D126","","","","","","","","","","","","","","","14.5","3.375","https://numismatics.org/collectionimages/19001949/1917/1917.216.3778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3778.rev.width175.jpg","2022-08-30T05:31:03Z"
"http://numismatics.org/collection/1917.216.3779","Silver tanka of Mahmud I, x, 655 H. 1917.216.3779","1917.216.3779","","655","655","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","BMC 87||Goron D137","","","","","","","","","","","","","655","","27.0","10.908","https://numismatics.org/collectionimages/19001949/1917/1917.216.3779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3779.rev.width175.jpg","2022-08-30T05:31:03Z"
"http://numismatics.org/collection/1917.216.3780","Silver tanka of Mahmud I, x, xxx H. 1917.216.3780","1917.216.3780","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","BMC 86||Goron D138","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:03Z"
"http://numismatics.org/collection/1917.216.3781","Billon 'adli of Mahmud I, Hadrat Dihli, nd H. 1917.216.3781","1917.216.3781","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","'adli","South Asian","Coin","","","","","Billon","Hadrat Dihli","","","","India","","","","Goron D152","","","","","","","","","","","","","","","11.0","0.736","https://numismatics.org/collectionimages/19001949/1917/1917.216.3781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3781.rev.width175.jpg","2022-08-30T05:31:03Z"
"http://numismatics.org/collection/1917.216.3782","Silver tanka of Balban, Hadrat Dihli, xxx H. 1917.216.3782","1917.216.3782","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","","","","","","","","","","","","","","","","30.0","","","","2022-08-30T05:31:03Z"
"http://numismatics.org/collection/1917.216.3783","Silver tanka of Balban, Hadrat Dihli, xxx H. 1917.216.3783","1917.216.3783","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","","","","","","","","","","","","","","","","30.0","","","","2022-08-30T05:31:04Z"
"http://numismatics.org/collection/1917.216.3784","Silver tanka of Balban, Hadrat Dihli, xxx H. 1917.216.3784","1917.216.3784","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","","","","","","","","","","","","","","","","30.0","","","","2022-08-30T05:31:04Z"
"http://numismatics.org/collection/1917.216.3785","Billon dugani of Balban, nm, nd H. 1917.216.3785","1917.216.3785","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:04Z"
"http://numismatics.org/collection/1917.216.3786","Billon dugani of Balban, nm, nd H. 1917.216.3786","1917.216.3786","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:04Z"
"http://numismatics.org/collection/1917.216.3787","Billon dugani of Balban, nm, nd H. 1917.216.3787","1917.216.3787","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:04Z"
"http://numismatics.org/collection/1917.216.3788","Billon Coin of Balban, nm, nd H. 1917.216.3788","1917.216.3788","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron||Wright 249","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:04Z"
"http://numismatics.org/collection/1917.216.3789","Billon Coin of Balban, nm, nd H. 1917.216.3789","1917.216.3789","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron||Wright 249","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:05Z"
"http://numismatics.org/collection/1917.216.3790","Billon Coin of Balban, nm, nd H. 1917.216.3790","1917.216.3790","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron||Wright 249","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:05Z"
"http://numismatics.org/collection/1917.216.3791","Billon Coin of Balban, nm, nd H. 1917.216.3791","1917.216.3791","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron||Wright 249","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:05Z"
