"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.130.61","Cupronickel farthing of Victoria, 1837-1901, Birmingham (England), 1882. 1913.130.61","1913.130.61","","1882","1882","Victoria, 1837-1901","","","Jamaica","Jamaica--British","","","farthing","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Jamaica","","","","KM 15","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.75","","","2022-08-30T04:23:50Z"
"http://numismatics.org/collection/1913.130.62","Cupronickel farthing of Victoria, 1837-1901, Jamaica, 1891. 1913.130.62","1913.130.62","","1891","1891","Victoria, 1837-1901","","","","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 15","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.87","","","2022-08-30T04:23:50Z"
"http://numismatics.org/collection/1917.17.4","Silver 50 centavo of Nicaragua, Birmingham (England), 1912. 1917.17.4","1917.17.4","","1912","1912","","","","Nicaragua","Republic","","","50 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Nicaragua","","","","KM 15","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|50 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","30.0","12.48","","","2022-08-30T04:41:12Z"
"http://numismatics.org/collection/1916.192.804","Silver 1/2 pfennig of Adam Friedrich von Seinsheim, Wurzburg, 1763. 1916.192.804","1916.192.804","","1763","1763","Adam Friedrich von Seinsheim","","","","","","","1/2 pfennig","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","18.0","1.36","","","2022-08-30T04:37:09Z"
"http://numismatics.org/collection/1916.192.843","Cupronickel farthing of Victoria, 1837-1901, Jamaica, 1880. 1916.192.843","1916.192.843","","1880","1880","Victoria, 1837-1901","","","","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 15","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.84","","","2022-08-30T04:37:18Z"
"http://numismatics.org/collection/1916.192.844","Cupronickel farthing of Victoria, 1837-1901, Jamaica, 1887. 1916.192.844","1916.192.844","","1887","1887","Victoria, 1837-1901","","","","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 15","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.83","","","2022-08-30T04:37:18Z"
"http://numismatics.org/collection/1914.93.2","Silver 5 perper of Nicholas I, Montenegro, 1912. 1914.93.2","1914.93.2","","1912","1912","Nicholas I","","","","","","","5 perper","Modern","Coin","","","","","Silver","","","","","Yugoslavia","","","","Dav 223||KM 15","","","","","","","","","","","","","","","36.0","23.999","","","2022-08-30T04:28:56Z"
"http://numismatics.org/collection/1917.216.4522","Bronze 1/2 paysa of Malhar Rao, Bāruda (India), 128x H. 1917.216.4522","1917.216.4522","","1870","1873","Malhar Rao","","","","Baroda","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","","3.8","","","2022-08-30T05:33:11Z"
"http://numismatics.org/collection/1917.216.4523","Bronze 1/2 paysa of Malhar Rao, Bāruda (India), 128x H. 1917.216.4523","1917.216.4523","","1870","1873","Malhar Rao","","","","Baroda","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","","3.83","","","2022-08-30T05:33:11Z"
"http://numismatics.org/collection/0000.999.50287","Bronze dokdo, Jāmnagar (India), ""[9]78"" H. 0000.999.50287","0000.999.50287","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","16.0","8.151","","","2022-08-30T02:37:20Z"
"http://numismatics.org/collection/1935.54.62","Bronze 1 cent of George V, Belize, 1913. 1935.54.62","1935.54.62","","1913","1913","George V","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 15||Pridmore 57","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","crowned bust l.","BRITISH HONDURAS|ONE CENT 1913","big ""1""","","","6","28.0","9.38","","","2022-08-30T07:54:37Z"
"http://numismatics.org/collection/1935.124.8","Silver 50 pfennig of William II, Germany (Stuttgart), 1902. 1935.124.8","1935.124.8","","1902","1902","William II","","","","Germany--Empire--Hohenzollern","","","50 pfennig","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","20.0","2.779","","","2022-08-30T07:51:09Z"
"http://numismatics.org/collection/1936.88.4","Copper alloy 2 qintar of Zog I, Albania, 1935. 1936.88.4","1936.88.4","","1935","1935","Zog I","","","","Albania--Kingdom","","","2 qintar","Modern","Coin","","","","","Copper alloy","Albani Rome (Italy)","","","","Albania","","","","KM 15","","","","","","","","","","","","","","","21.0","4.555","","","2022-08-30T08:00:23Z"
"http://numismatics.org/collection/1935.999.543","Cupronickel 50 pfennig of William II, Germany (Berlin (Germany)), 1898. 1935.999.543","1935.999.543","","1898","1898","William II","","","","Germany--Empire--Hohenzollern","","","50 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","20.0","2.778","","","2022-08-30T07:56:39Z"
"http://numismatics.org/collection/1934.131.6","Silver fanon, Murshidabad Pondichery, 1720. 1934.131.6","1934.131.6","","1720","1720","","","","","India--French","","","fanon","South Asian","Coin","","","","","Silver","Murshidabad Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1934/1934.131.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.131.6.rev.width175.jpg","2022-08-30T07:29:48Z"
"http://numismatics.org/collection/1934.94.31","Silver 10 koruna, Czechoslovakia, 1932. 1934.94.31","1934.94.31","","1932","1932","","","","","Czechoslovakia--First Republic","","","10 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 15","","","","","","","","","","","","","","","30.0","10.055","","","2022-08-30T07:37:02Z"
"http://numismatics.org/collection/1934.4.13","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1908. 1934.4.13","1934.4.13","","1908","1908","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.381","","","2022-08-30T07:35:38Z"
"http://numismatics.org/collection/1934.4.14","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1915. 1934.4.14","1934.4.14","","1915","1915","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.451","","","2022-08-30T07:35:38Z"
"http://numismatics.org/collection/1934.999.1221","Silver 1/48 thaler of Frederick III, Saxe-Gotha-Altenburg duchy, 1770. 1934.999.1221","1934.999.1221","","1770","1770","Frederick III","","","","","","","1/48 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 15","","","","","","","","","","","","","","","17.0","1.085","","","2022-08-30T07:37:50Z"
"http://numismatics.org/collection/1920.153.1030","Silver rupee of Shah `Alam II, Arkat Pondichery, xxxx, 4 H. 1920.153.1030","1920.153.1030","","1762","1763","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","24.0","11.33","","","2022-08-30T05:53:06Z"
"http://numismatics.org/collection/1920.153.1031","Silver rupee of Shah `Alam II, Arkat Pondichery, 1187, 12 H. 1920.153.1031","1920.153.1031","","1773","1774","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","24.5","11.143","","","2022-08-30T05:53:06Z"
"http://numismatics.org/collection/1931.101.4","Silver 10 koruna, Czechoslovakia, 1931. 1931.101.4","1931.101.4","","1931","1931","","","","","Czechoslovakia--First Republic","","","10 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 15","","","","","","","","","","","","","","","30.0","10.025","","","2022-08-30T07:02:28Z"
"http://numismatics.org/collection/1930.42.1","Cupronickel farthing of Victoria, 1837-1901, Jamaica, 1888. 1930.42.1","1930.42.1","","1888","1888","Victoria, 1837-1901","","","","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 15","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.83","","","2022-08-30T07:00:47Z"
"http://numismatics.org/collection/1930.51.17","Cupronickel farthing of Victoria, 1837-1901, Jamaica, 1900. 1930.51.17","1930.51.17","","1900","1900","Victoria, 1837-1901","","","","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 15","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.76","","","2022-08-30T07:00:56Z"
"http://numismatics.org/collection/1923.150.357","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1907. 1923.150.357","1923.150.357","","1907","1907","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.273","","","2022-08-30T06:21:51Z"
"http://numismatics.org/collection/1933.39.8","Silver 2 tanga of James IV, Goa (India), 1645. 1933.39.8","1933.39.8","","1645","1645","James IV","","","","Ceylon--Portuguese","","","2 tanga","South Asian","Coin","","","","","Silver","Goa (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-08-30T07:16:33Z"
"http://numismatics.org/collection/1933.49.39","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1897. 1933.49.39","1933.49.39","","1897","1897","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.374","","","2022-08-30T07:16:46Z"
"http://numismatics.org/collection/1932.999.760","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1899. 1932.999.760","1932.999.760","","1899","1899","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.489","","","2022-08-30T07:14:57Z"
"http://numismatics.org/collection/1926.1.16","Silver 2 leu of Charles I, Romania, 1881. 1926.1.16","1926.1.16","","1881","1881","Charles I","","","","Roumania--Hohenzollern","","","2 leu","Modern","Coin","","","","","Silver","Vienna","","","","Romania","","","","KM 15","","","","","","","","","","","","","","","28.0","10.011","","","2022-08-30T06:32:02Z"
"http://numismatics.org/collection/1926.1.2","Silver 5 lev of Ferdinand I, Bulgaria, 1892. 1926.1.2","1926.1.2","","1892","1892","Ferdinand I","","","","","","","5 lev","Modern","Coin","","","","","Silver","Kremnitz","","","","Bulgaria","","","","Dav 61||KM 15","","","","","","","","","","","","","","","37.0","24.991","","","2022-08-30T06:32:03Z"
"http://numismatics.org/collection/1924.71.3","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1911. 1924.71.3","1924.71.3","","1911","1911","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.435","","","2022-08-30T06:27:38Z"
"http://numismatics.org/collection/1924.71.4","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1914. 1924.71.4","1924.71.4","","1914","1914","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.349","","","2022-08-30T06:27:38Z"
"http://numismatics.org/collection/1927.999.914","Bronze 1/4 anna of Jaswant Singh/King Edward, Sailāna (India), 1908. 1927.999.914","1927.999.914","","1908","1908","Jaswant Singh||King Edward","","","","Sailana","","","1/4 anna","South Asian","Coin","","","","","Bronze","Sailāna (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","12","25.0","4.871","","","2022-08-30T06:39:28Z"
"http://numismatics.org/collection/1928.999.542","Silver 5 perper of Nicholas I, Montenegro, 1914. 1928.999.542","1928.999.542","","1914","1914","Nicholas I","","","","","","","5 perper","Modern","Coin","","","","","Silver","","","","","Yugoslavia","","","","Dav 223||KM 15","","","","","","","","","","","","","","","36.0","24.121","","","2022-08-30T06:43:41Z"
"http://numismatics.org/collection/1924.119.7","Copper 4 quarto of Isabel II, Manila, 1835. 1924.119.7","1924.119.7","","1835","1835","Isabel II","","","","Philippines--Spanish","","","4 quarto","South Asian","Coin","","","","","Copper","Manila","","","","SE Asia","","","","KM 15","","","","","","","","","","","","","","","34.0","","","","2022-08-30T06:26:03Z"
"http://numismatics.org/collection/1929.59.21","Cupronickel farthing of Victoria, 1837-1901, Jamaica, 1884. 1929.59.21","1929.59.21","","1884","1884","Victoria, 1837-1901","","","","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 15","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.78","","","2022-08-30T06:51:58Z"
"http://numismatics.org/collection/1929.999.306","Silver 1/2 pfennig of Adam Friedrich von Seinsheim, Wurzburg, 1755 - 1779. 1929.999.306","1929.999.306","","1755","1779","Adam Friedrich von Seinsheim","","","","","","","1/2 pfennig","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","18.0","1.251","","","2022-08-30T06:54:03Z"
"http://numismatics.org/collection/1929.999.307","Silver 1/2 pfennig of Adam Friedrich von Seinsheim, Wurzburg, 1755 - 1779. 1929.999.307","1929.999.307","","1755","1779","Adam Friedrich von Seinsheim","","","","","","","1/2 pfennig","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","18.0","0.951","","","2022-08-30T06:54:03Z"
"http://numismatics.org/collection/1929.109.235","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1901. 1929.109.235","1929.109.235","","1901","1901","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.449","","","2022-08-30T06:50:39Z"
"http://numismatics.org/collection/1917.215.4752","Gold pagoda of Haydar `Ali, nm, 1761 - 1782. 1917.215.4752","1917.215.4752","","1761","1782","Haydar `Ali","","","","Mysore","","","pagoda","South Asian","Coin","","","","","Gold","nm","","","","India","","","","KM 15","","","","","","","","","","","","","","3","10.0","3.407","https://numismatics.org/collectionimages/19001949/1917/1917.215.4752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4752.rev.width175.jpg","2022-08-30T05:20:54Z"
"http://numismatics.org/collection/1917.215.4257","Bronze paysa of Muhammad Akbar II/Bani Singh/Bani Singh, Rājgarh (India), xxxx, 19 H. 1917.215.4257","1917.215.4257","","1806","1837","Muhammad Akbar II||Bani Singh","","","","Alwar||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Rājgarh (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","","18.59","","","2022-08-30T04:50:47Z"
"http://numismatics.org/collection/1917.215.4272","Bronze 1/2 paysa of Malhar Rao, Bāruda (India), 1290 H. 1917.215.4272","1917.215.4272","","1290","1290","Malhar Rao","","","","Baroda","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 15","","","","","","","","","","","","","1290","","","3.72","","","2022-08-30T04:50:49Z"
"http://numismatics.org/collection/0000.999.36503","Cupronickel farthing of Victoria, 1837-1901, Birmingham (England), 1890. 0000.999.36503","0000.999.36503","","1890","1890","Victoria, 1837-1901","","","Jamaica","Jamaica--British","","","farthing","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Jamaica","","","","KM 15","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.76","","","2022-08-30T01:48:54Z"
"http://numismatics.org/collection/0000.999.36504","Cupronickel farthing of Victoria, 1837-1901, Jamaica, 1894. 0000.999.36504","0000.999.36504","","1894","1894","Victoria, 1837-1901","","","","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 15","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.78","","","2022-08-30T01:48:54Z"
"http://numismatics.org/collection/1922.215.191","Bronze dokdo, Jāmnagar (India), ""[9]78"" H. 1922.215.191","1922.215.191","","1570","1850","","","","","Nawanagar","","","dokdo","South Asian","Coin","","","","","Bronze","Jāmnagar (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","3","19.0","11.18","","","2022-08-30T06:08:33Z"
"http://numismatics.org/collection/1943.136.25","Cupronickel farthing of Victoria, 1837-1901, Jamaica, 1895. 1943.136.25","1943.136.25","","1895","1895","Victoria, 1837-1901","","","","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 15","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.86","","","2022-08-31T02:26:53Z"
"http://numismatics.org/collection/1941.61.7","Silver 1/2 gulden of Carl, Hohenzollern, 1838. 1941.61.7","1941.61.7","","1838","1838","Carl","","","","Sigmaringen","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","24.0","5.229","","","2022-08-31T02:19:39Z"
"http://numismatics.org/collection/1941.84.6","Cupronickel farthing of Victoria, 1837-1901, Jamaica, 1897. 1941.84.6","1941.84.6","","1897","1897","Victoria, 1837-1901","","","","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 15","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.87","","","2022-08-31T02:19:50Z"
"http://numismatics.org/collection/1940.160.1236","Silver rupee of Shah `Alam II, Arkat Pondichery, 1220, 45 H. 1940.160.1236","1940.160.1236","","1805","1806","Shah `Alam II","","p11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","24.0","11.34","https://numismatics.org/collectionimages/19001949/1940/1940.160.1236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1236.rev.width175.jpg","2022-08-31T01:43:13Z"
"http://numismatics.org/collection/1940.88.1626","Copper 2 pfennig of Nicolaus Friedrich Peter, Oldenburg, 1858. 1940.88.1626","1940.88.1626","","1858","1858","Nicolaus Friedrich Peter","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","19.0","2.599","","","2022-08-31T02:01:47Z"
"http://numismatics.org/collection/1940.88.1899","Silver 1/2 pfennig of Adam Friedrich von Seinsheim, Wurzburg, 1755 - 1779. 1940.88.1899","1940.88.1899","","1755","1779","Adam Friedrich von Seinsheim","","","","","","","1/2 pfennig","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","18.0","1.405","","","2022-08-31T02:02:34Z"
"http://numismatics.org/collection/1940.88.1900","Silver 1/2 pfennig of Adam Friedrich von Seinsheim, Wurzburg, 1763. 1940.88.1900","1940.88.1900","","1763","1763","Adam Friedrich von Seinsheim","","","","","","","1/2 pfennig","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","18.0","1.18","","","2022-08-31T02:02:34Z"
"http://numismatics.org/collection/1940.88.1908","Cupronickel farthing of Victoria, 1837-1901, Jamaica, 1899. 1940.88.1908","1940.88.1908","","1899","1899","Victoria, 1837-1901","","","","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 15","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.88","","","2022-08-31T02:02:36Z"
"http://numismatics.org/collection/1956.155.1","Gold 25 franken of Franz Josef II, Liechtenstein principality (Bern), 1956. 1956.155.1","1956.155.1","","1938","1956","Franz Josef II","","","","Liechtenstein--Swiss","","","25 franken","Modern","Coin","Grienauer","","","","Gold","Bern","","","","Switzerland","","","","Friedberg Liechtenstein.21||KM 15","","","","","","","","FRANZ JOSEF II UND GINA VON LIECHTENSTEIN 1956","busts of Franz Josef II and Princess Gina l.","FURSTENTUM LIECHTENSTEIN 25 FRANKEN","coat-of-arms of Liechtenstein","","","6","20.0","5.64","","","2022-09-01T06:47:55Z"
"http://numismatics.org/collection/1950.190.274","Bronze 1 cent of George V, Belize, 1911. 1950.190.274","1950.190.274","","1911","1911","George V","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 15||Pridmore 55","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","crowned bust l.","BRITISH HONDURAS|ONE CENT 1911","big ""1""","","","6","28.0","9.08","","","2022-09-01T04:14:39Z"
"http://numismatics.org/collection/1950.142.164","Silver kori of Bahadur Khan/Muhammad Akbar IIBahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 1236, 1877 H. 1950.142.164","1950.142.164","","1820","1821","Bahadur Khan||Muhammad Akbar IIBahadur Khan||Muhammad Akbar II","","","","Junagadh","","","kori","South Asian","Coin","","","","","Silver","Jūnāgadh (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","12","14.0","4.72","https://numismatics.org/collectionimages/19501999/1950/1950.142.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.142.164.rev.width175.jpg","2022-09-01T04:12:50Z"
