"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1960.75.6","Silver batzen of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1960.75.6","1960.75.6","","1517","1517","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","batzen","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 194.16","","","","","","","","*MANETA.NOVA.CARINTHIE","3 shields in shape of trefoil",".S.LEOPOL DVS.1517","frontal, full-length, haloed figure w/ banner and small cathedral in hand","","","","27.0","3.377","https://numismatics.org/collectionimages/19501999/1960/1960.75.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.75.6.rev.width175.jpg","2022-10-06T05:48:01Z"
"http://numismatics.org/collection/1960.103.53","Silver pfennig of Ulrich II, Carinthia duchy (Sankt Veit an der Glan), 1181 - 1202. 1960.103.53","1960.103.53","","1181","1202","Ulrich II","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 9||Luschin 1923.184","","","","","","","","","Duke standing facing holding banner and sword","","City wall with two towers, star above","","","2","19.0","0.914","https://numismatics.org/collectionimages/19501999/1960/1960.103.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.103.53.rev.width175.jpg","2022-10-06T05:48:03Z"
"http://numismatics.org/collection/1960.103.54","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1960.103.54","1960.103.54","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 11||Luschin 1923.189","","","","","","","","[...[AR[...]","Duke standing facing holding [sword] and shield","+ S A [...]T","Lion passant r. guardant","","","3","17.0","1.167","https://numismatics.org/collectionimages/19501999/1960/1960.103.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.103.54.rev.width175.jpg","2022-10-06T05:48:03Z"
"http://numismatics.org/collection/1960.103.55","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1960.103.55","1960.103.55","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 18||Luschin 1923.198","","","","","","","","+ Ɔ A II [...]","Bust of duke facing holding scepter in each hand","+ S A [.] C T V S","Winged lion passant l. guardant","","","1","17.0","1.233","https://numismatics.org/collectionimages/19501999/1960/1960.103.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.103.55.rev.width175.jpg","2022-10-06T05:48:04Z"
"http://numismatics.org/collection/1960.103.56","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1960.103.56","1960.103.56","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 14||Luschin 1923.200","","","","","","","","•[...]VDV","Facing bust holding two banners","","Facing bust under arch between two columns; cross above","","","6","18.0","0.84","https://numismatics.org/collectionimages/19501999/1960/1960.103.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.103.56.rev.width175.jpg","2022-10-06T05:48:04Z"
"http://numismatics.org/collection/1960.103.57","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1960.103.57","1960.103.57","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 11a||Luschin 1923.189","","","","","","","","+ [...] A [..] T H I E","Duke standing facing holding sword and shield","S A [...]","Lion couchant r. guardant","","","6","18.0","0.981","https://numismatics.org/collectionimages/19501999/1960/1960.103.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.103.57.rev.width175.jpg","2022-10-06T05:48:04Z"
"http://numismatics.org/collection/1960.103.59","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1960.103.59","1960.103.59","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 14||Luschin 1923.200","","","","","","","","DV[...]RHBR","Facing bust holding two banners","","Facing bust under arch between two columns; cross above","","","4","17.0","0.779","https://numismatics.org/collectionimages/19501999/1960/1960.103.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.103.59.rev.width175.jpg","2022-10-06T05:48:04Z"
"http://numismatics.org/collection/1960.103.60","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1960.103.60","1960.103.60","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 16||Luschin 1923.207","","","","","","","","+DΛX[...]S","Mailed figure standing facing holding cross and banner","","Paschal lamb r. regardant","","","10","18.0","1.244","https://numismatics.org/collectionimages/19501999/1960/1960.103.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.103.60.rev.width175.jpg","2022-10-06T05:48:04Z"
"http://numismatics.org/collection/1960.103.61","Silver pfennig of Ulrich III, Carinthia duchy (Sankt Veit an der Glan), 1256 - 1259. 1960.103.61","1960.103.61","","1256","1259","Ulrich III","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 27a||Luschin 1923.218","","","","","","","","","Bust of angel facing over toothed chevron, star below","[...]T*O*[...]","","","","","16.0","0.596","https://numismatics.org/collectionimages/19501999/1960/1960.103.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.103.61.rev.width175.jpg","2022-10-06T05:48:04Z"
"http://numismatics.org/collection/1960.111.440","Silver 1/4 guldiner of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1490 - 1519. 1960.111.440","1960.111.440","","1516","1516","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","1/4 guldiner","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 192.10","","","","","","","","MAXIMILIANVS·AVGVSTVS·IMP·CAES·","bust facing right","ARCHIDVX(KAR INTHIE:M·D·XVI·","crowned imperial double-headed eagle","","","","32.0","7.108","https://numismatics.org/collectionimages/19501999/1960/1960.111.440.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.440.rev.width175.jpg","2022-10-06T05:48:08Z"
"http://numismatics.org/collection/1967.182.267","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1967.182.267","1967.182.267","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 17||Luschin 1923.194","","","","","","","","[...] NCS[..]","Duke standing facing holding sword and shield","[.] S A [...]","Cross fourchée cantoned with mullets","","","4","18.0","1.271","https://numismatics.org/collectionimages/19501999/1967/1967.182.267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.267.rev.width175.jpg","2022-10-06T05:48:58Z"
"http://numismatics.org/collection/1956.163.1918","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1956.163.1918","1956.163.1918","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 14||Luschin 1923.200","","","","","","","","[...]XBERD[...]","Facing bust holding two banners","","Facing bust under arch between two columns; cross above","","","12","17.0","1.122","https://numismatics.org/collectionimages/19501999/1956/1956.163.1918.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1918.rev.width175.jpg","2022-10-06T05:47:21Z"
"http://numismatics.org/collection/1935.999.732","Silver pfennig of Ulrich II, Carinthia duchy (Sankt Veit an der Glan), 1181 - 1202. 1935.999.732","1935.999.732","","1181","1202","Ulrich II","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 8||Luschin 1923.183","","","","","","","","","Duke standing facing holding sword and banner","","Cross potent cantoned with pellets","","","","19.0","1.191","https://numismatics.org/collectionimages/19001949/1935/1935.999.732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.732.rev.width175.jpg","2023-07-07T03:37:45Z"
"http://numismatics.org/collection/1960.111.436","Silver 1/2 guldiner of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1960.111.436","1960.111.436","","1518","1518","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","1/2 guldiner","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 196.34","","","","","","","","*MAXI.ROM.IMPERA.AVG.ARCHIDVX.CAR I:","bust facing right","*PLVRIVM.EVROP.PVINCIAREX.ET.PINC EP.PO","5 arms; 3 crowned | 1518","","","","35.0","16.999","https://numismatics.org/collectionimages/19501999/1960/1960.111.436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.436.rev.width175.jpg","2023-03-08T10:37:57Z"
"http://numismatics.org/collection/1960.111.435","Silver guldiner of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1960.111.435","1960.111.435","","1518","1518","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","guldiner","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 196.34var","","","","","","","","*MAXI.ROM.IMPERA.AVG.ARCHIDVX.CAR I:","bust facing right","*PIVRIVM.EVROP.PVINCIAREX.EI.PINC EPPO","3 crowned arms w/ 2 teardrop shields| 1518","","","","35.0","25.632","https://numismatics.org/collectionimages/19501999/1960/1960.111.435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.435.rev.width175.jpg","2023-03-08T10:38:08Z"
"http://numismatics.org/collection/1967.226.761","Silver guldiner of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1490 - 1519. 1967.226.761","1967.226.761","","1518","1518","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","guldiner","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Voglhuber 22","","","","","","","","","","","","","","","42.0","","","","2023-03-08T10:35:31Z"
"http://numismatics.org/collection/1960.111.441","Silver guldiner of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1490 - 1519. 1960.111.441","1960.111.441","","1518","1518","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","guldiner","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Voglhuber 22","","","","","","","","*ARCHIDVX·AVSTRIE·DVX·EVRGVNDIE·ET·CARINT*","central crowned arms encircled by 10 more arms","*PLVRI·EVROP·PVINCIA REX·ET· PINCEPPOT·1518*","10 arms; 4 crowned","","","","42.0","27.644","https://numismatics.org/collectionimages/19501999/1960/1960.111.441.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.441.rev.width175.jpg","2023-03-08T10:36:13Z"
"http://numismatics.org/collection/1960.111.437","Silver guldiner of Maximilian I, Archduke of Austria (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1960.111.437","1960.111.437","","1493","1519","Maximilian I, Archduke of Austria (Maximilian I, Holy Roman Emperor)","","61-1163","","Habsburg","","","guldiner","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Voglhuber 18","","","","","","","","*MAXI.ROM.IM.ARCH.DV.AVST.ET.DO.T ER.OCCI.ORI.","bust facing left","ISAIE.VII.CA.ECCE.VIRGO/CONCIPIE. ET.PARIET.FILL/V.ET.VOCABIT.NOMEN /EIVS.EMANVEL/NOBISCV.DEO","half-length king w/ scepter under floral arch outside of which there are 2 horse and riders","","","","43.0","28.83","https://numismatics.org/collectionimages/19501999/1960/1960.111.437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.437.rev.width175.jpg","2023-03-08T10:36:16Z"
"http://numismatics.org/collection/1960.111.438","Silver guldiner of Maximilian I, Archduke of Austria (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1960.111.438","1960.111.438","","1493","1519","Maximilian I, Archduke of Austria (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","guldiner","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Voglhuber 29","","","","","","","","*MAXI.ROM.IM.ARCH.DV.AVST.ET.DO.T ER.OCCI.ORI.","bust facing left","*FERDINANDVS.DEI.GRACIA.PRINCEPS. HISPANIARV.","king in regalia w/ banner on horse | 15ZZ","","","","43.0","29.535","https://numismatics.org/collectionimages/19501999/1960/1960.111.438.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.438.rev.width175.jpg","2023-03-08T10:36:42Z"
"http://numismatics.org/collection/1947.61.838","Silver 1/2 batzen of Maximilian I, Archduke of Austria (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1947.61.838","1947.61.838","","1515","1515","Maximilian I, Archduke of Austria (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 194.22","","","","","","","","oMAXIMILIANVS.D.G.",".15./ 2 shields","*ARCHIDVX.______","crowned shield","","","","22.0","2.077","https://numismatics.org/collectionimages/19001949/1947/1947.61.838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.838.rev.width175.jpg","2023-03-08T10:37:08Z"
"http://numismatics.org/collection/1953.169.49","Silver groschen/3 kreuzer of Ferdinand III, Duke of Carinthia (Ferdinand III, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1638. 1953.169.49","1953.169.49","","1638","1638","Ferdinand III, Duke of Carinthia (Ferdinand III, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","22.0","1.641","https://numismatics.org/collectionimages/19501999/1953/1953.169.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.169.49.rev.width175.jpg","2023-03-08T10:37:17Z"
"http://numismatics.org/collection/1946.89.125","Silver guldiner of Maximilian I, Archduke of Austria (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1490 - 1519. 1946.89.125","1946.89.125","","1518","1518","Maximilian I, Archduke of Austria (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","guldiner","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Dav 8007||Egg 196.33||Voglhuber 24","","","","","","","","*MAXI.ROM.IM.ARCH.DV.AVST.ET.DO.T ER.OCCI.ORI.","bust facing left","*PLVRI.EVROP.PVINCIA REX.ET.PINCE P'POT.1518*","10 arms; 4 crowned","","","","42.0","28.261","","","2023-03-08T10:34:42Z"
"http://numismatics.org/collection/1960.111.433","Silver guldiner of Maximilian I, Archduke of Austria (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1960.111.433","1960.111.433","","1518","1518","Maximilian I, Archduke of Austria (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","guldiner","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 196.32","","","","","","","","*MAXI.ROM.IM.ARCH.DV.AVST.ET.DO.T ER.OCCI.ORI","bust facing right","*PIVRI.EVROP.PVINCIA REX.ET. PINCEP'POT.1518*","10 arms, 4 crowned","","","","41.0","22.554","https://numismatics.org/collectionimages/19501999/1960/1960.111.433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.433.rev.width175.jpg","2023-03-08T10:34:47Z"
"http://numismatics.org/collection/1960.111.434","Silver guldiner of Maximilian I, Archduke of Austria (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1960.111.434","1960.111.434","","1518","1518","Maximilian I, Archduke of Austria (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","guldiner","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 196.33","","","","","","","","*MAXI.ROM.IM.ARCH.DV.AVST.ET.DO.T ER.OCCI.ORI.","bust facing left","*PLVRI.EVROP.PVINCIA REX.ET.PINCEP'POT.1518*","10 arms; 4 crowned","","","","42.0","27.784","https://numismatics.org/collectionimages/19501999/1960/1960.111.434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.434.rev.width175.jpg","2023-03-08T10:34:58Z"
"http://numismatics.org/collection/0000.999.42201","Silver groschen/3 kreuzer of Ferdinand III, Duke of Carinthia (Ferdinand III, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1642. 0000.999.42201","0000.999.42201","","1642","1642","Ferdinand III, Duke of Carinthia (Ferdinand III, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","22.0","1.903","https://numismatics.org/collectionimages/00001899/0000/0000.999.42201.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42201.rev.width175.jpg","2022-10-06T05:34:37Z"
