"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.420","Bronze Coin of Ininthimeus, Bosporus, 234–240. 1953.171.420","1953.171.420","","234","240","Ininthimeus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Ininthimeus and Aphrodite hds. confronted","","Aphrodite enthroned holding patera","","","12","","8.25","","","2024-05-13T06:40:24Z"
"http://numismatics.org/collection/1953.171.421","Bronze Coin of Ininthimeus, Bosporus, 234–240. 1953.171.421","1953.171.421","","234","240","Ininthimeus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Ininthimeus and Aphrodite hds. confronted","","Aphrodite enthroned holding patera","","","6","","6.6","","","2024-05-13T06:40:25Z"
"http://numismatics.org/collection/1953.171.422","Bronze Coin of Ininthimeus, Bosporus, 234–240. 1953.171.422","1953.171.422","","234","240","Ininthimeus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Ininthimeus and Aphrodite hds. confronted","","Aphrodite enthroned holding patera","","","12","","6.33","","","2024-05-13T06:40:25Z"
"http://numismatics.org/collection/1953.171.423","Bronze Coin of Ininthimeus, Bosporus, 234–240. 1953.171.423","1953.171.423","","234","240","Ininthimeus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Ininthimeus and Aphrodite hds. confronted","","Aphrodite enthroned holding patera","","","12","","9.08","","","2024-05-13T06:40:26Z"
"http://numismatics.org/collection/1960.166.152","Gold Stater of Sauromates I, Bosporus, 93–123. 1960.166.152","1960.166.152","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Hadrian hd.","","","12","","7.72","","","2024-05-16T10:03:16Z"
"http://numismatics.org/collection/1967.152.384","Gold Stater of Aspurgus of Bosporus, Bosporus, 13–14. 1967.152.384","1967.152.384","https://rpc.ashmus.ox.ac.uk/type/59213","13","14","Aspurgus of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Augustus||Drusus the Younger","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","RPC I, 1880","","","RPC I, 1880||RPC.1.1880","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Tiberius hd.","ΠΑΡ ΙΤ","Drusus? hd.","","","1","19.0","7.93","https://numismatics.org/collectionimages/19501999/1967/1967.152.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.384.rev.width175.jpg","2024-05-16T11:11:05Z"
"http://numismatics.org/collection/1947.97.348","Bronze Coin of Ininthimeus, Bosporus, 234–240. 1947.97.348","1947.97.348","","234","240","Ininthimeus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Ininthimeus hd.","","Aphrodite enthroned holding patera","","","","","11.19","","","2024-05-13T04:33:29Z"
"http://numismatics.org/collection/1941.131.743","Billon Coin of Rhescuporis VI, Bosporus, 304–342. 1941.131.743","1941.131.743","","304","342","Rhescuporis VI","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis VI","","Greek","Coin","","","","","Billon","","","","","Bosporus","","","","","","","","","","","","","Rhescuporis VI hd.","","emperor's hd.","","","12","","8.11","","","2024-05-12T12:48:47Z"
"http://numismatics.org/collection/1956.168.123","Bronze Coin of Sauromates I, Bosporus, 93–123. 1956.168.123","1956.168.123","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","King seated on curule chair, holding scepter ending in human head.","","spear, shield, helmeted head, horse's head, sword, axe, MH below","","","","","11.02","https://numismatics.org/collectionimages/19501999/1956/1956.168.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.123.rev.width175.jpg","2024-05-16T09:09:37Z"
"http://numismatics.org/collection/1956.183.14","Gold Stater of Sauromates I, Bosporus, 93–123. 1956.183.14","1956.183.14","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","12","","7.82","https://numismatics.org/collectionimages/19501999/1956/1956.183.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.14.rev.width175.jpg","2024-05-16T09:11:02Z"
"http://numismatics.org/collection/1956.183.15","Electrum Stater of Cotys II of Bosporus, Bosporus, 75 BCE–60 BCE. 1956.183.15","1956.183.15","","-75","-60","Cotys II of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Cotys II of Bosporus||Hadrian","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Cotys II hd.","","Hadrian hd.","","","1","","7.77","https://numismatics.org/collectionimages/19501999/1956/1956.183.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.15.rev.width175.jpg","2024-05-16T09:11:03Z"
"http://numismatics.org/collection/1956.183.16","Electrum Stater of Cotys II of Bosporus, Bosporus, 75 BCE–60 BCE. 1956.183.16","1956.183.16","","-75","-60","Cotys II of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Cotys II of Bosporus||Hadrian","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Cotys II hd.","","Hadrian hd.","","","12","","7.81","https://numismatics.org/collectionimages/19501999/1956/1956.183.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.16.rev.width175.jpg","2024-05-16T09:11:04Z"
"http://numismatics.org/collection/1956.183.17","Electrum Stater of Cotys II of Bosporus, Bosporus, 75 BCE–60 BCE. 1956.183.17","1956.183.17","","-75","-60","Cotys II of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Cotys II of Bosporus||Hadrian","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Cotys II hd.","","Hadrian hd.","","","12","","7.72","https://numismatics.org/collectionimages/19501999/1956/1956.183.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.17.rev.width175.jpg","2024-05-16T09:11:05Z"
"http://numismatics.org/collection/1956.183.18","Electrum Stater of Eupator, Bosporus, 154–170. 1956.183.18","1956.183.18","https://rpc.ashmus.ox.ac.uk/type/34248","154","170","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator||Antoninus Pius","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3735 (temporary)","","","RPC IV, 3735 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ΔΝΥ","Antoninus Pius hd.","","","12","","7.76","https://numismatics.org/collectionimages/19501999/1956/1956.183.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.18.rev.width175.jpg","2024-05-16T09:11:05Z"
"http://numismatics.org/collection/1944.100.83622","Bronze Tetradrachm of Sauromates I, Bosporus, 93–123. 1944.100.83622","1944.100.83622","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Tetradrachm","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Head of ruler? to r.","MH","Wreath with initials.","","","12","","10.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.83622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83622.rev.width175.jpg","2024-05-13T03:11:39Z"
"http://numismatics.org/collection/1944.100.83623","Bronze Coin of Rhescuporis VI, Bosporus, 304–342. 1944.100.83623","1944.100.83623","","304","342","Rhescuporis VI","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","","","","","","12","","6.66","","","2024-05-13T03:11:39Z"
"http://numismatics.org/collection/1944.100.40992","Gold Stater of Aspurgus of Bosporus, Bosporus, 8–9. 1944.100.40992","1944.100.40992","https://rpc.ashmus.ox.ac.uk/type/59211","8","9","Aspurgus of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Augustus||Drusus the Younger","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","RPC I, 1878","","","RPC I, 1878||RPC.I.p.331","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Tiberius hd.","ΚΝΕ ϚΤ","Drusus? hd.","","","11","21.0","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.40992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40992.rev.width175.jpg","2024-05-13T02:10:17Z"
"http://numismatics.org/collection/1944.100.40993","Gold Stater of Aspurgus of Bosporus, Bosporus, 28–29. 1944.100.40993","1944.100.40993","https://rpc.ashmus.ox.ac.uk/type/59316","28","29","Aspurgus of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Tiberius||Drusus the Younger","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","RPC I, 1892","","","RPC I, 1892||RPC.I.1892","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Tiberius hd.","ΒΑΡ ΕΚΤ","Drusus? hd.","","","12","20.0","7.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.40993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40993.rev.width175.jpg","2024-05-13T02:10:18Z"
"http://numismatics.org/collection/1944.100.40994","Gold Stater of Aspurgus of Bosporus, Bosporus, 33–34. 1944.100.40994","1944.100.40994","https://rpc.ashmus.ox.ac.uk/type/59322","33","34","Aspurgus of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Tiberius||Drusus the Younger","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","RPC I, 1897","","","RPC I, 1897||RPC.I.1897","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Tiberius hd.","ΒΑΡ ΛΤ","Drusus? hd.","","","12","21.0","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.40994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40994.rev.width175.jpg","2024-05-13T02:10:19Z"
"http://numismatics.org/collection/1944.100.40995","Gold Stater of Aspurgus of Bosporus, Bosporus, 34–35. 1944.100.40995","1944.100.40995","https://rpc.ashmus.ox.ac.uk/type/59324","34","35","Aspurgus of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Tiberius||Drusus the Younger","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","RPC I, 1898","","","RPC I, 1898||RPC.I.1898","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Tiberius hd.","ΒΑΡ ΑΛΤ","Drusus hd.","","","11","20.0","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.40995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40995.rev.width175.jpg","2024-05-13T02:10:20Z"
"http://numismatics.org/collection/1944.100.40996","Bronze Coin of Aspurgus of Bosporus, Bosporus, 8 BCE–38. 1944.100.40996","1944.100.40996","https://rpc.ashmus.ox.ac.uk/type/59331","-8","38","Aspurgus of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC I, 1903","","","RPC I, 1903||RPC.I.1903","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΤΙΒΕΡΙΟΥ ΚΑΙΣΑΡΟΣ","Aspurgus hd.","ΒΑΡ ΙΒ","Tiberius hd.","","","12","22.0","8.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.40996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40996.rev.width175.jpg","2024-05-13T02:10:20Z"
"http://numismatics.org/collection/1944.100.40997","Bronze Coin of Aspurgus of Bosporus, Bosporus, 8 BCE–38. 1944.100.40997","1944.100.40997","https://rpc.ashmus.ox.ac.uk/type/59332","-8","38","Aspurgus of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Tiberius||Gaius/Caligula","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC I, 1904","","","RPC I, 1904||RPC.I.1904","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΓΑΙΟΥ ΚΑΙΣΑΡΟΣ ΓΕΡΜΑΝΙΚΟΥ","Aspurgus hd.","ΒΑΡ ΙΒ","Caligula hd.","","","12","21.0","9.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.40997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40997.rev.width175.jpg","2024-05-13T02:10:21Z"
"http://numismatics.org/collection/1944.100.40998","Bronze Coin of Aspurgus of Bosporus, Bosporus, 8 BCE–38. 1944.100.40998","1944.100.40998","https://rpc.ashmus.ox.ac.uk/type/59332","-8","38","Aspurgus of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Tiberius||Gaius/Caligula","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC I, 1904","","","RPC I, 1904||RPC.I.1904","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΓΑΙΟΥ ΚΑΙΣΑΡΟΣ ΓΕΡΜΑΝΙΚΟΥ","Aspurgus hd.","ΒΑΡ ΙΒ","Caligula hd.","","","12","23.0","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.40998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40998.rev.width175.jpg","2024-05-13T02:10:22Z"
"http://numismatics.org/collection/1944.100.40999","Bronze Coin of Aspurgus of Bosporus, Bosporus, 8 BCE–38. 1944.100.40999","1944.100.40999","https://rpc.ashmus.ox.ac.uk/type/59331","-8","38","Aspurgus of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC I, 1903","","","RPC I, 1903||RPC.1.1903","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΤΙΒΕΡΙΟΥ ΚΑΙΣΑΡΟΣ","Rhesanporis I hd.","ΒΑΡ ΙΒ","Tiberius hd.","","","12","19.0","6.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.40999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40999.rev.width175.jpg","2024-05-13T02:10:23Z"
"http://numismatics.org/collection/1944.100.41000","Bronze Coin of Aspurgus of Bosporus, Bosporus, 8 BCE–38. 1944.100.41000","1944.100.41000","https://rpc.ashmus.ox.ac.uk/type/59332","-8","38","Aspurgus of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Tiberius||Rhaescuporis I of Thrace","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC I, 1904","","","RPC I, 1904||RPC.I.1904","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΓΑΙΟΥ ΚΑΙΣΑΡΟΣ ΓΕΡΜΑΝΙΚΟΥ","Caligula hd.","ΒΑΡ ΙΒ","Rhescuporis I hd.","","","12","24.0","6.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.41000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41000.rev.width175.jpg","2024-05-13T02:10:27Z"
