"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1941.131.249","Silver Denarius of Roman Republic, Rome, 59 BCE. 1941.131.249","1941.131.249","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","5","","3.61","https://numismatics.org/collectionimages/19001949/1941/1941.131.249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.249.rev.width175.jpg","2024-05-23T11:18:27Z"
"http://numismatics.org/collection/1941.131.26","Bronze Semis of Roman Republic, Rome, 211 BCE. 1941.131.26","1941.131.26","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","7","27.0","18.19","https://numismatics.org/collectionimages/19001949/1941/1941.131.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.26.rev.width175.jpg","2024-05-23T11:19:24Z"
"http://numismatics.org/collection/1941.131.63","Bronze Semis of Roman Republic, Rome, 135 BCE. 1941.131.63","1941.131.63","http://numismatics.org/crro/id/rrc-240.2b","-135","-135","","","C. Curiatius","Roman Republic","","","Saturn||Victory","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 240/2b","","","RRC 240/2b||S.460","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S|C.CVR.F","Prow r.","","","7","","5.54","https://numismatics.org/collectionimages/19001949/1941/1941.131.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.63.rev.width175.jpg","2024-05-23T11:29:34Z"
"http://numismatics.org/collection/1941.131.75","Bronze Semis of Roman Republic, Rome, 130 BCE. 1941.131.75","1941.131.75","http://numismatics.org/crro/id/rrc-256.2a","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/2a","","","RRC 256/2a||S.510","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|Q.METE|S","Prow r.","","","4","21.5","6.67","https://numismatics.org/collectionimages/19001949/1941/1941.131.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.75.rev.width175.jpg","2024-05-23T11:30:20Z"
"http://numismatics.org/collection/1942.57.29","Bronze Semis of Roman Republic, Rome, 211 BCE. 1942.57.29","1942.57.29","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","3","","7.52","https://numismatics.org/collectionimages/19001949/1942/1942.57.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.29.rev.width175.jpg","2024-05-23T11:34:40Z"
"http://numismatics.org/collection/1943.102.1","Bronze Semis of Roman Republic, Rome, 211 BCE. 1943.102.1","1943.102.1","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","9","25.5","17.27","","","2024-05-23T11:34:45Z"
"http://numismatics.org/collection/1943.102.10","Bronze Semis of Roman Republic, Rome, 128 BCE. 1943.102.10","1943.102.10","http://numismatics.org/crro/id/rrc-261.2","-128","-128","","","Cn. Domitius","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 261/2","","","RRC 261/2||S.515","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","CN.DOME|ROMA|S","Prow r.","","","6","21.4","7.82","https://numismatics.org/collectionimages/19001949/1943/1943.102.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.10.rev.width175.jpg","2024-05-23T11:34:51Z"
"http://numismatics.org/collection/1943.127.2","Bronze Semis of Roman Republic, Rome, 225 BCE–217 BCE. 1943.127.2","1943.127.2","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 35/2","","","RRC 35/2||S.73||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow r.","","","12","","137.23","https://numismatics.org/collectionimages/19001949/1943/1943.127.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.2.rev.width175.jpg","2024-05-23T11:36:59Z"
"http://numismatics.org/collection/1944.100.102","Bronze Semis of Roman Republic, Rome, 211 BCE. 1944.100.102","1944.100.102","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","1","","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.102.rev.width175.jpg","2024-05-23T11:40:46Z"
"http://numismatics.org/collection/1944.100.103","Bronze Semis of Roman Republic, Rome, 211 BCE. 1944.100.103","1944.100.103","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","9","27.0","18.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.103.rev.width175.jpg","2024-05-23T11:41:50Z"
"http://numismatics.org/collection/1944.100.104","Bronze Semis of Roman Republic, Rome, 211 BCE. 1944.100.104","1944.100.104","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","10","33.0","30.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.104.rev.width175.jpg","2024-05-23T11:42:53Z"
"http://numismatics.org/collection/1944.100.657","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1944.100.657","1944.100.657","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","L. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 313/1b","","","RRC 313/1b||S.574","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Saturn head l. laur.|Harpa","L.MEMMI.GAL","Venus driving biga r. crowned with laurel wreath by Cupid","","","4","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.657.rev.width175.jpg","2024-05-23T01:44:02Z"
"http://numismatics.org/collection/1944.100.658","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1944.100.658","1944.100.658","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","L. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 313/1b","","","RRC 313/1b||S.574","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Saturn head l. laur.|Harpa","L.MEMMI.GAL","Venus driving biga r. crowned with laurel wreath by Cupid","","","12","","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.658.rev.width175.jpg","2024-05-23T01:44:09Z"
"http://numismatics.org/collection/1944.100.666","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.666","1944.100.666","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","11","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.666.rev.width175.jpg","2024-05-23T01:46:16Z"
"http://numismatics.org/collection/1944.100.667","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.667","1944.100.667","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","1","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.667.rev.width175.jpg","2024-05-23T01:46:47Z"
"http://numismatics.org/collection/1944.100.668","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.668","1944.100.668","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Ancona (Italy; AN1)","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.668.rev.width175.jpg","2024-05-23T01:46:57Z"
"http://numismatics.org/collection/1944.100.669","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.669","1944.100.669","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","8","","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.669.rev.width175.jpg","2024-05-23T01:47:04Z"
"http://numismatics.org/collection/1944.100.670","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.670","1944.100.670","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Ancona (Italy; AN1)","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","12","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.670.rev.width175.jpg","2024-05-23T01:47:21Z"
"http://numismatics.org/collection/1944.100.671","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.671","1944.100.671","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Ancona (Italy; AN1)","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","4","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.671.rev.width175.jpg","2024-05-23T01:47:30Z"
"http://numismatics.org/collection/1944.100.672","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.672","1944.100.672","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","2","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.672.rev.width175.jpg","2024-05-23T01:47:38Z"
"http://numismatics.org/collection/1944.100.673","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.673","1944.100.673","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","1","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.673.rev.width175.jpg","2024-05-23T01:47:46Z"
"http://numismatics.org/collection/1944.100.704","Silver Denarius of Roman Republic, Rome, 100 BCE. 1944.100.704","1944.100.704","http://numismatics.org/crro/id/rrc-330.1a","-100","-100","","","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Roman Republic","","","Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 330/1a","","","RRC 330/1a||S.603","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PISO.CAEPIO.Q","Saturn head r. laur.|harpa","AD.FRV.EMV.EX.S.C","Two male figures std. on subsellium|grain stalk to l. and r.","","","5","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.704.rev.width175.jpg","2024-05-23T01:53:28Z"
