"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41037","Electrum stater of Cotys II of Bosporus/Hadrian, Bosporus, 75 BC - 60 BC. 1944.100.41037","1944.100.41037","","-75","-60","","Cotys II of Bosporus||Hadrian","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Cotys II hd.","","Hadrian hd.","","","12","","7.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.41037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41037.rev.width175.jpg","2022-08-31T06:06:05Z"
"http://numismatics.org/collection/1944.100.41038","Electrum stater of Cotys II of Bosporus/Hadrian, Bosporus, 75 BC - 60 BC. 1944.100.41038","1944.100.41038","","-75","-60","","Cotys II of Bosporus||Hadrian","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Cotys II hd.","","Hadrian hd.","","","12","","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.41038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41038.rev.width175.jpg","2022-08-31T06:06:05Z"
"http://numismatics.org/collection/1944.100.41039","Electrum stater of Cotys II of Bosporus/Hadrian, Bosporus, 75 BC - 60 BC. 1944.100.41039","1944.100.41039","","-75","-60","","Cotys II of Bosporus||Hadrian","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Cotys II hd.","","Hadrian hd.","","","12","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.41039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41039.rev.width175.jpg","2022-08-31T06:06:05Z"
"http://numismatics.org/collection/1944.100.41040","Electrum stater of Hadrian, Bosporus, AD 117 - AD 138. 1944.100.41040","1944.100.41040","","117","138","","Hadrian","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Cotys II head","","Hadrian hd.","","","12","","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.41040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41040.rev.width175.jpg","2022-08-31T06:06:06Z"
"http://numismatics.org/collection/1944.100.41041","Electrum stater of Cotys II of Bosporus/Hadrian, Bosporus, 75 BC - 60 BC. 1944.100.41041","1944.100.41041","","-75","-60","","Cotys II of Bosporus||Hadrian","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Cotys II hd.","","Hadrian hd.","","","12","","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.41041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41041.rev.width175.jpg","2022-08-31T06:06:06Z"
"http://numismatics.org/collection/1944.100.41042","Electrum stater of Cotys II of Bosporus/Hadrian, Bosporus, 75 BC - 60 BC. 1944.100.41042","1944.100.41042","","-75","-60","","Cotys II of Bosporus||Hadrian","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Cotys II hd.","","Hadrian hd.","","","1","","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.41042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41042.rev.width175.jpg","2022-08-31T06:06:06Z"
"http://numismatics.org/collection/1944.100.41043","Bronze Coin of Cotys II of Bosporus, Bosporus, 75 BC - 60 BC. 1944.100.41043","1944.100.41043","","-75","-60","","Cotys II of Bosporus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Cotys II hd.","","horseman","","","11","","11.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.41043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41043.rev.width175.jpg","2022-08-31T06:06:06Z"
"http://numismatics.org/collection/1944.100.41044","Bronze Coin of Cotys II of Bosporus, Bosporus, 75 BC - 60 BC. 1944.100.41044","1944.100.41044","","-75","-60","","Cotys II of Bosporus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Cotys II hd.","","spear, shield, helmeted head, horse's head, sword, axe, MH below","","","11","","7.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.41044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41044.rev.width175.jpg","2022-08-31T06:06:07Z"
"http://numismatics.org/collection/1944.100.41045","Bronze Coin of Cotys II of Bosporus, Bosporus, 75 BC - 60 BC. 1944.100.41045","1944.100.41045","","-75","-60","","Cotys II of Bosporus","","","Nike","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Cotys II hd.","","Nike holding wreath and palm, MH flanking","","","12","","10.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.41045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41045.rev.width175.jpg","2022-08-31T06:06:07Z"
"http://numismatics.org/collection/1944.100.41046","Bronze Coin of Cotys II of Bosporus, Bosporus, 75 BC - 60 BC. 1944.100.41046","1944.100.41046","","-75","-60","","Cotys II of Bosporus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Cotys II hd.","","M H within wreath","","","12","","11.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.41046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41046.rev.width175.jpg","2022-08-31T06:06:07Z"
"http://numismatics.org/collection/1944.100.41047","Bronze Coin of Cotys II of Bosporus, Bosporus, 75 BC - 60 BC. 1944.100.41047","1944.100.41047","","-75","-60","","Cotys II of Bosporus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Cotys II hd.","","M H within wreath","","","12","","12.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.41047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41047.rev.width175.jpg","2022-08-31T06:06:07Z"
"http://numismatics.org/collection/1944.100.41048","Bronze Coin of Cotys II of Bosporus, Bosporus, 75 BC - 60 BC. 1944.100.41048","1944.100.41048","","-75","-60","","Cotys II of Bosporus","","","Jupiter","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","penta style temple on 5 steps (Jupiter Capitolinus","","BAK monogram in wreath","","","12","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.41048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41048.rev.width175.jpg","2022-08-31T06:06:08Z"
"http://numismatics.org/collection/1944.100.41049","Electrum stater of Rhoemetalces I of Thrace/Hadrian, Bosporus, AD 131 - AD 154. 1944.100.41049","1944.100.41049","","131","154","","Rhoemetalces I of Thrace||Hadrian","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Sapaean Thrace","","Rhoemetalces hd.","","Hadrian hd.","","","12","","7.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.41049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41049.rev.width175.jpg","2022-08-31T06:06:08Z"
"http://numismatics.org/collection/1944.100.41050","Electrum stater of Rhoemetalces I of Thrace/Hadrian, Bosporus, AD 131 - AD 154. 1944.100.41050","1944.100.41050","","131","154","","Rhoemetalces I of Thrace||Hadrian","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Sapaean Thrace","","Rhoemetalces hd.","","Hadrian hd.","","","12","","7.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.41050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41050.rev.width175.jpg","2022-08-31T06:06:08Z"
"http://numismatics.org/collection/1944.100.41051","Electrum stater of Rhoemetalces I of Thrace/Hadrian, Bosporus, AD 131 - AD 154. 1944.100.41051","1944.100.41051","","131","154","","Rhoemetalces I of Thrace||Hadrian","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Sapaean Thrace","","Rhoemetalces hd.","","Hadrian hd.","","","2","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41051.rev.width175.jpg","2022-08-31T06:06:09Z"
"http://numismatics.org/collection/1944.100.41052","Electrum stater of Rhoemetalces I of Thrace/Hadrian, Bosporus, AD 131 - AD 154. 1944.100.41052","1944.100.41052","","131","154","","Rhoemetalces I of Thrace||Hadrian","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Sapaean Thrace","","Rhoemetalces hd.","","Hadrian hd.","","","12","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41052.rev.width175.jpg","2022-08-31T06:06:09Z"
"http://numismatics.org/collection/1944.100.41053","Electrum stater of Rhoemetalces I of Thrace/Hadrian, Bosporus, AD 131 - AD 154. 1944.100.41053","1944.100.41053","","131","154","","Rhoemetalces I of Thrace||Hadrian","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Sapaean Thrace","","Rhoemetalces hd.","","Hadrian hd.","","","2","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.41053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41053.rev.width175.jpg","2022-08-31T06:06:09Z"
"http://numismatics.org/collection/1944.100.41054","Electrum stater of Rhoemetalces I of Thrace/Antoninus Pius, Bosporus, AD 131 - AD 154. 1944.100.41054","1944.100.41054","","131","154","","Rhoemetalces I of Thrace||Antoninus Pius","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","RPC III.924","Bosporus","","","","","Sapaean Thrace","","Rhoematalces hd.","","Antoninus Pius hd.","","","12","","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.41054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41054.rev.width175.jpg","2022-08-31T06:06:10Z"
"http://numismatics.org/collection/1944.100.41055","Electrum stater of Rhoemetalces I of Thrace/Antoninus Pius, Bosporus, AD 138 - AD 154. 1944.100.41055","1944.100.41055","","138","154","","Rhoemetalces I of Thrace||Antoninus Pius","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Sapaean Thrace","","Rhoemetalces hd.","","Antoninus Pius hd.","","","12","","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.41055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41055.rev.width175.jpg","2022-08-31T06:06:10Z"
"http://numismatics.org/collection/1944.100.41056","Electrum stater of Rhoemetalces I of Thrace/Antoninus Pius, Bosporus, AD 131 - AD 154. 1944.100.41056","1944.100.41056","","131","154","","Rhoemetalces I of Thrace||Antoninus Pius","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Sapaean Thrace","","Rhoemetalces hd.","","Antoninus Pius hd.","","","12","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.41056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41056.rev.width175.jpg","2022-08-31T06:06:10Z"
"http://numismatics.org/collection/1944.100.41057","Electrum stater of Rhoemetalces I of Thrace/Antoninus Pius, Bosporus, AD 138 - AD 154. 1944.100.41057","1944.100.41057","","138","154","","Rhoemetalces I of Thrace||Antoninus Pius","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Sapaean Thrace","","Rhoemetalces hd.","","Antoninus Pius hd.","","","12","","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.41057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41057.rev.width175.jpg","2022-08-31T06:06:10Z"
"http://numismatics.org/collection/1944.100.41058","Bronze Coin of Rhoemetalces I of Thrace, Bosporus, AD 131 - AD 154. 1944.100.41058","1944.100.41058","","131","154","","Rhoemetalces I of Thrace","","","","","Greek","","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Sapaean Thrace","","Rhoemetalces hd.","","M H within wreath","","","1","","11.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.41058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41058.rev.width175.jpg","2022-08-31T06:06:11Z"
"http://numismatics.org/collection/1944.100.41059","Bronze Coin of Rhoemetalces I of Thrace, Bosporus, AD 131 - AD 154. 1944.100.41059","1944.100.41059","","131","154","","Rhoemetalces I of Thrace","","","","","Greek","","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Sapaean Thrace","","Rhoemetalces hd.","","spear, shield, horse's head, helmeted head, axe, sword, MH below","","","1","","12.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.41059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41059.rev.width175.jpg","2022-08-31T06:06:11Z"
"http://numismatics.org/collection/1944.100.41060","Bronze Coin of Rhoemetalces I of Thrace, Bosporus, AD 131 - AD 154. 1944.100.41060","1944.100.41060","","131","154","","Rhoemetalces I of Thrace","","","","","Greek","","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Sapaean Thrace","","wreath on curcule chair, shield and spear to l., sceptre to r.","","spear behind round shield|on top, horse's head and helmeted head|to l., axe|to r., sword|below, M H","","","12","","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.41060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41060.rev.width175.jpg","2022-08-31T06:06:11Z"
"http://numismatics.org/collection/1944.100.41061","Bronze Coin of Rhoemetalces I of Thrace, Bosporus, AD 131 - AD 154. 1944.100.41061","1944.100.41061","","131","154","","Rhoemetalces I of Thrace","","","Nike","","Greek","","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Sapaean Thrace","","Rhoemetalces hd.","","Nike holding wreath and palm, MH flanking","","","12","","9.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.41061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41061.rev.width175.jpg","2022-08-31T06:06:12Z"
"http://numismatics.org/collection/1944.100.41062","Bronze Coin of Rhoemetalces I of Thrace, Bosporus, AD 131 - AD 154. 1944.100.41062","1944.100.41062","","131","154","","Rhoemetalces I of Thrace","","","","","Greek","","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Sapaean Thrace","","Rhoemetalces hd.","","M H within wreath","","","12","","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.41062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41062.rev.width175.jpg","2022-08-31T06:06:12Z"
"http://numismatics.org/collection/1944.100.41063","Bronze Coin of Rhoemetalces I of Thrace, Bosporus, AD 131 - AD 154. 1944.100.41063","1944.100.41063","","131","154","","Rhoemetalces I of Thrace","","","","","Greek","","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Sapaean Thrace","","Rhoemetalces hd.","","M H within wreath","","","1","","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.41063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41063.rev.width175.jpg","2022-08-31T06:06:12Z"
"http://numismatics.org/collection/1944.100.41064","Electrum stater of Eupator/Antoninus Pius, Bosporus, AD 154 - AD 170. 1944.100.41064","1944.100.41064","","154","170","","Eupator||Antoninus Pius","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Eupator hd.","","Antoninus Pius hd.","","","12","","7.64","","","2022-08-31T06:06:12Z"
"http://numismatics.org/collection/1944.100.41065","Electrum stater of Eupator/Antoninus Pius, Bosporus, AD 154 - AD 170. 1944.100.41065","1944.100.41065","","154","170","","Eupator||Antoninus Pius","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Eupator hd.","","Antoninus Pius hd.","","","1","","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.41065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41065.rev.width175.jpg","2022-08-31T06:06:13Z"
"http://numismatics.org/collection/1944.100.41066","Electrum stater of Antoninus Pius, Bosporus, AD 154 - AD 170. 1944.100.41066","1944.100.41066","","154","170","","Antoninus Pius","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","Antoninus Pius hd.","","","12","","7.76","","","2022-08-31T06:06:13Z"
"http://numismatics.org/collection/1944.100.41067","Electrum stater of Eupator/Antoninus Pius, Bosporus, AD 154 - AD 170. 1944.100.41067","1944.100.41067","","154","170","","Eupator||Antoninus Pius","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Eupator hd.","","Antoninus Pius hd.","","","12","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.41067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41067.rev.width175.jpg","2022-08-31T06:06:13Z"
"http://numismatics.org/collection/1944.100.41068","Electrum stater of Eupator/Antoninus Pius, Bosporus, AD 154 - AD 170. 1944.100.41068","1944.100.41068","","154","170","","Eupator||Antoninus Pius","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Eupator hd.","","Antoninus Pius hd.","","","12","","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.41068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41068.rev.width175.jpg","2022-08-31T06:06:13Z"
"http://numismatics.org/collection/1944.100.41069","Electrum stater of Eupator/Antoninus Pius, Bosporus, AD 154 - AD 170. 1944.100.41069","1944.100.41069","","154","170","","Eupator||Antoninus Pius","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Eupator hd.","","Antoninus Pius hd.","","","12","","7.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.41069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41069.rev.width175.jpg","2022-08-31T06:06:14Z"
"http://numismatics.org/collection/1944.100.41070","Electrum stater of Lucius Verus, Bosporus, AD 161 - AD 169. 1944.100.41070","1944.100.41070","","161","169","","Lucius Verus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","M. Aurelius and L. Verus heads confronted","","","1","","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.41070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41070.rev.width175.jpg","2022-08-31T06:06:14Z"
"http://numismatics.org/collection/1944.100.41071","Electrum stater of Lucius Verus, Bosporus, AD 161 - AD 169. 1944.100.41071","1944.100.41071","","161","169","","Lucius Verus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","M. Aurelius and L. Verus hd.","","","12","","7.69","","","2022-08-31T06:06:14Z"
"http://numismatics.org/collection/1944.100.41072","Electrum stater of Lucius Verus, Bosporus, AD 161 - AD 169. 1944.100.41072","1944.100.41072","","161","169","","Lucius Verus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","M. Aurelius and L. Verus hds.","","","12","","7.73","","","2022-08-31T06:06:15Z"
