"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.62.3","White Metal Medal, Great Britain. 1947.62.3","1947.62.3","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","JULIUS CAESAR MURDERED IN THE SENATE HOUSE AT ROME","the body of Julius Caesar surrounded by Roman senators","","a narrative describing the events surrounding the deaths of Julius Caesar","","","","72.0","103.04","https://numismatics.org/collectionimages/19001949/1947/1947.62.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.3.rev.width175.jpg","2024-02-14T11:26:09Z"
"http://numismatics.org/collection/1947.62.4","Bronze Medal, Great Britain. 1947.62.4","1947.62.4","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","ADAM GAVE NAMES TO EVERY BEAST OF THE FIELD AND FOWL OF THE AIR","Adam surrounded by different animals","","a narrative taken from the first chapter of Genesis","","","","72.0","","","","2024-02-14T11:26:09Z"
"http://numismatics.org/collection/1947.62.5","Silver Medal, Great Britain. 1947.62.5","1947.62.5","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","JOB IN DISTRESS REBUKING HIS WIFE","scene depicting Job under a tree and his wife with him","","a narrative taken from the book of Job","","","","72.0","123.09","https://numismatics.org/collectionimages/19001949/1947/1947.62.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.5.rev.width175.jpg","2024-02-14T11:26:09Z"
"http://numismatics.org/collection/1947.62.6","Silver Medal, Great Britain. 1947.62.6","1947.62.6","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","CHRIST RAISING LAZARUS FROM THE DEAD","a scene depicting Christ raising Lazarus from the dead","A.D. 32 IN THE 2ND YEAR OF CHRISTS PUBLIC MINISTRY, JOHN THE BAPTIST........","","","","","72.0","119.37","https://numismatics.org/collectionimages/19001949/1947/1947.62.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.6.rev.width175.jpg","2024-02-14T11:26:10Z"
"http://numismatics.org/collection/1947.62.7","Silver Medal, Great Britain. 1947.62.7","1947.62.7","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","JOSEPH'S FLIGHT INTO EGYPT","a scene depicting the flight into Egypt","A.D. 1 AN EXTRAORDINARY STAR APPEARED IN THE EAST DIRECTING.......","","","","","72.0","108.89","https://numismatics.org/collectionimages/19001949/1947/1947.62.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.7.rev.width175.jpg","2024-02-14T11:26:10Z"
"http://numismatics.org/collection/1947.62.8","Silver Medal, Great Britain. 1947.62.8","1947.62.8","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","MOSES'S BRAZEN SERPENT","a scene depicting Moses pointing to the brazen serpent","1 4 9 1 B C","a passage from the book of Leviticus and Numbers","","","","72.0","106.34","https://numismatics.org/collectionimages/19001949/1947/1947.62.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.8.rev.width175.jpg","2024-02-14T11:26:10Z"
"http://numismatics.org/collection/1947.62.9","Silver Medal, Great Britain. 1947.62.9","1947.62.9","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","NOAH'S ARK FLOATING UPON THE WATERS","a scene of the ark floating","2 3 4 8 B C GENS","a narrative taken from Genesis about Noah and the Ark","","","","72.0","129.57","https://numismatics.org/collectionimages/19001949/1947/1947.62.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.9.rev.width175.jpg","2024-02-14T11:26:10Z"
"http://numismatics.org/collection/1965.263.1","White Metal Medal of Edward II of England, Great Britain. 1965.263.1","1965.263.1","","","","","","","","","","Edward II of England","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","","Great Britain","","","","","FORRER.73","","","","","","","","EDOUARD II D G ANG ET HIB ANG ET HIB REX","bust of Edward II","BORN 1284 CROWNED 1308 DIED 1327|KING EDWARD MURDERED IN BERKLEY","","","","","40.0","27.599","","","2024-02-14T11:34:55Z"
"http://numismatics.org/collection/0000.999.8209","White Metal Medal, United States, 1825–1825. 0000.999.8209","0000.999.8209","","1825","1825","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Electrotype","White Metal","","","","United States","","","","","","","","","","","","","UNION OF ERIE WITH THE ATLANTIC","Pan seated on cornucopia beside Neptune seated on seashell","ERIE CANAL COMMENCED 4 JULY 1817 COMPLETED 26 OCTOBER 1825","eagle on northern hemisphere surmounting shield & ribbon with legend EXCELSIOR in front of harbor scene","","","","80.0","","","","2024-03-27T11:19:57Z"
"http://numismatics.org/collection/1942.83.7","Brass Medal Box of Wellesley, Arthur, Duke of Wellington, Great Britain, 1815–1815. 1942.83.7","1942.83.7","","1815","1815","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal Box","Thomason, Edward","","","Struck","Brass","","","England","Great Britain","","","","","BHM 888","","","","","","","","DUKE OF WELLINGTON","bust","FIRST BATTLE PORTUGAL AUG 17 1808 LAST BATTLE FRANCE AP 10 1814","","","","","15.0","67.0","https://numismatics.org/collectionimages/19001949/1942/1942.83.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.83.7.rev.width175.jpg","2024-02-14T11:25:16Z"
"http://numismatics.org/collection/1942.83.8","Brass Medal Box of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1942.83.8","1942.83.8","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal Box","Thomason, Edward","","","Struck","Brass","","","England","Great Britain","","","","","BHM 888","","","","","","","","DUKE OF WELLINGTON","bust","FIRST BATTLE PORTUGAL AUG 17 1808 LAST BATTLE FRANCE AP 10 1814","","","","","15.0","69.323","","","2024-02-14T11:25:16Z"
"http://numismatics.org/collection/1942.83.9","Brass Medal Box, Great Britain. 1942.83.9","1942.83.9","","","","","","","","","","","","Medals and Decorations","Medal Box","Thomason, Edward","","","Struck","Brass","","","England","Great Britain","","","","","BHM 888","","","","","","","","","","FIRST BATTLE PORTUGAL AUG 17 1808 LAST BATTLE FRANCE AP 10 1814","","","","","15.0","30.79","","","2024-02-14T11:25:16Z"
"http://numismatics.org/collection/1947.121.10","White Metal Medal, Great Britain, 1829–1829. 1947.121.10","1947.121.10","","1829","1829","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","HYDRAULICS","a narrative describing the concepts of hydraulics","HYDROSTATICS","a diagram showing a water pump surrounded by a narrative describing the concepts of hydrostatics","","","","72.0","92.9","https://numismatics.org/collectionimages/19001949/1947/1947.121.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.10.rev.width175.jpg","2024-02-14T11:25:53Z"
"http://numismatics.org/collection/1947.121.11","White Metal Medal, Great Britain, 1829–1829. 1947.121.11","1947.121.11","","1829","1829","","","Thomason, Edward","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","MR WATTS SINGLE ACTING STEAM ENGINE","a narrative describing the concepts of the single acting steam engine","","a continuation of the narrative on the obverse","","","","72.0","104.89","https://numismatics.org/collectionimages/19001949/1947/1947.121.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.11.rev.width175.jpg","2024-02-14T11:25:53Z"
"http://numismatics.org/collection/1947.121.12","White Metal Medal, Great Britain. 1947.121.12","1947.121.12","","","","","","Thomason, Edward","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","OPTICS","a narrative describing the science of Optics and its concepts","OPTICS","a narrative describing some of the concepts of optics","","","","72.0","97.48","https://numismatics.org/collectionimages/19001949/1947/1947.121.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.12.rev.width175.jpg","2024-02-14T11:25:54Z"
"http://numismatics.org/collection/1947.121.13","White Metal Medal, Great Britain. 1947.121.13","1947.121.13","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","MINERALOGY","a narrative describing some concepts in the science of mineralogy","","a continuation of the narrative from the obverse","","","","72.0","105.89","https://numismatics.org/collectionimages/19001949/1947/1947.121.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.13.rev.width175.jpg","2024-02-14T11:25:54Z"
"http://numismatics.org/collection/1947.121.14","Silver Medal, Great Britain. 1947.121.14","1947.121.14","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","MECHANICS","a narrative describing some of the concepts of mechanics","","a continuation of the narrative from the obverse","","","","72.0","94.32","https://numismatics.org/collectionimages/19001949/1947/1947.121.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.14.rev.width175.jpg","2024-02-14T11:25:54Z"
"http://numismatics.org/collection/1947.121.15","White Metal Medal, Great Britain. 1947.121.15","1947.121.15","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","PHRENOLOGY 19 IDEALITY 20 GAIETY 21 IMITATION 22 INDIVIDUALITY 23 CONFIGURATION 24 SIZE 25 RESISTANCE 26 COLOURING 27 LOCALITY 28 CALCULATION 29 ORDER 30 EVENTUALITY 31 TIME 32 MELODY 33 LANGUAGE 34 COMPARISON 35 CAUSALITY","a numbered schematic diagram of the human skull","1 AMATIVENESS 2 PHILOPROGENTIVENESS 3 INHARITIVENESS 4 ADHESIVENESS 5 COMBATIVENESS 6 DESTRUCTIVENESS 7 SECRETIVENESS 8 ACQUISTIVENESS 9 CONSTRUCTIVENESS 10 SELF ESTEEM 11 LOVE APPROBATION 12 CAUTIOUSNESS 13 BENEVOLENCE 14 VENERATION","a numbered schematic diagram of the human schull","","","","72.0","90.19","https://numismatics.org/collectionimages/19001949/1947/1947.121.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.15.rev.width175.jpg","2024-02-14T11:25:54Z"
"http://numismatics.org/collection/1947.121.16","Silver Medal, Great Britain, 1829–1829. 1947.121.16","1947.121.16","","1829","1829","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","","a view of different mountains all over the world","","a narrative description of different classification systems for rocks","","","","72.0","104.24","https://numismatics.org/collectionimages/19001949/1947/1947.121.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.16.rev.width175.jpg","2024-02-14T11:25:54Z"
"http://numismatics.org/collection/1947.121.17","Silver Medal, Great Britain, 1829–1829. 1947.121.17","1947.121.17","","1829","1829","","","Thomason, Edward","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","","","HIGH PRESSURE ENGINE","","","","","72.0","117.25","","","2024-02-14T11:25:55Z"
"http://numismatics.org/collection/1947.121.18","Silver Medal, Great Britain. 1947.121.18","1947.121.18","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","ASTRONOMY THE SPOTS ON THE MOON ALWAYS KEEP THEIR PLACES NEVER VANISHING.......","","ASTRONOMY","","","","","72.0","91.84","","","2024-02-14T11:25:55Z"
"http://numismatics.org/collection/1982.146.1","Bronze Medal, Great Britain. 1982.146.1","1982.146.1","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","THOMASONS METALLIC BRONZE VASE|PRECISELY THE SIZE OF THE MARBLE ONE AT WARWICK CASTLE| OCCUPIED 6 YEARS TO MODEL CAST AND SCULPTURE","a picture of the vase","21 FEET IN CIRCUMFERENCE AND 5 FEET 10 IN IN HEIGHT|BRONZED IN DEUOTOXIDEE IN 1829 ACQUIRED A PER OXIDE IN 1829","same as obverse","","","","53.0","52.3","","","2024-02-14T11:54:14Z"
"http://numismatics.org/collection/1920.147.405","White Metal Medal of Alexander I of Russia, Great Britain. 1920.147.405","1920.147.405","","","","","","","","","","Alexander I of Russia","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","","","","","","","BHM 802","","","","","","","","NVNQVAM VIDEBIMVS EIS SIMILES ITERVM","cojoined busts of allied commanders","AVSPICIVM MELIORIS AEVI|PAX PER EVROPAM MDCCCXIV MAI XXX","Peace standing holding acornucopia and a laurel branch","","","","48.0","42.61","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/0000.999.42653","Bronze Medal, Great Britain. 0000.999.42653","0000.999.42653","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Bronze","","","","","","","","","","","","","","","","","ADAM GAVE NAMES TO EVERY BEAST OF THE FIELD AND FOWL OF THE AIR","Adam surrounded by different animals","","a narrative taken from the first chapter of Genesis","","","","72.0","129.32","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42654","Silver Medal, Great Britain. 0000.999.42654","0000.999.42654","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","","","","","","","","","","","","","","","THOMASONS METALLIC BRONZE VASE|PRECISELY THE SIZE OF THE MARBLE ONE AT WARWICK CASTLE| OCCUPIED 6 YEARS TO MODEL CAST AND SCULPTURE","a picture of the vase","21 FEET IN CIRCUMFERENCE AND 5 FEET 10 IN IN HEIGHT|BRONZED IN DEUOTOXIDEE IN 1829 ACQUIRED A PER OXIDE IN 1829","same as obverse","","","","53.0","40.09","https://numismatics.org/collectionimages/00001899/0000/0000.999.42654.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42654.rev.width175.jpg","2024-01-31T11:25:17Z"
