"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.54.72","Silver tetrobol, Potidaea. 1955.54.72","1955.54.72","","","","","","","","","Poseidon","","tetrobol","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","","","","","","","","","","Poseidon on horseback, holding trident","","Amazon head, within incuse square","","","9","14.0","2.746","https://numismatics.org/collectionimages/19501999/1955/1955.54.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.72.rev.width175.jpg","2022-09-01T06:14:07Z"
"http://numismatics.org/collection/1960.170.220","Silver Tetradrachm, Potidaea. 1960.170.220","1960.170.220","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","","","","","","","","","","Posidion on horseback r. with trident","","4 part incuse square divided diagonally","","","","","16.76","https://numismatics.org/collectionimages/19501999/1960/1960.170.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.220.rev.width175.jpg","2022-09-01T07:42:11Z"
"http://numismatics.org/collection/1967.152.174","Silver tetrobol, Potidaea. 1967.152.174","1967.152.174","","","","","","","","","Poseidon","","tetrobol","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","","","","","","","","","","Poseidon on horseback, holding trident","","Amazon head, within incuse square","","","9","","2.628","https://numismatics.org/collectionimages/19501999/1967/1967.152.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.174.rev.width175.jpg","2022-09-01T08:50:36Z"
"http://numismatics.org/collection/1967.197.3","Silver stater, Potidaea. 1967.197.3","1967.197.3","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","","","","","","","","","","Pegasus with Bellerophon riding","","Athena head l.","","","12","20.5","8.08","https://numismatics.org/collectionimages/19501999/1967/1967.197.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.197.3.rev.width175.jpg","2022-09-02T12:23:29Z"
"http://numismatics.org/collection/1982.15.15","Silver Coin, Potidaea. 1982.15.15","1982.15.15","","","","","","","","","Poseidon","","","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","","","","","","","","","","Poseidon Hippios on horseback","","female head in incuse square","","","12","","1.29","https://numismatics.org/collectionimages/19501999/1982/1982.15.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.15.15.rev.width175.jpg","2022-09-02T05:34:25Z"
"http://numismatics.org/collection/1983.51.63","Silver Coin, Potidaea. 1983.51.63","1983.51.63","","","","","","","","","Poseidon","","","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","","","","","","","","","","Poseidon Hippios on horseback","","female head in incuse square","","","12","","1.21","https://numismatics.org/collectionimages/19501999/1983/1983.51.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.63.rev.width175.jpg","2022-09-02T06:29:26Z"
"http://numismatics.org/collection/2008.39.23","Silver Tetradrachm, Potidaea, 500 BC - 480 BC. 2008.39.23","2008.39.23","","-500","-480","","","","","","Poseidon","","Tetradrachm","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","Asyut not||cf Alexander.pp.201-217","","","","","","","Cut","None.","Poseidon Hippios to r., below star.","None.","Four part incuse square.","","","12","24.0","17.259","https://numismatics.org/collectionimages/20002049/2008/2008.39.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.39.23.rev.width175.jpg","2023-06-06T07:19:49Z"
"http://numismatics.org/collection/2008.39.24","Silver Tetradrachm, Potidaea, 500 BC - 480 BC. 2008.39.24","2008.39.24","","-500","-480","","","","","","Poseidon","","Tetradrachm","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","Asyut not||cf Alexander.pp.201-217","","","","","","","Cut","None.","Poseidon Hippios to r., below star.","None.","Four part incuse square.","","","1","26.0","16.878","https://numismatics.org/collectionimages/20002049/2008/2008.39.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.39.24.rev.width175.jpg","2023-06-06T07:19:49Z"
"http://numismatics.org/collection/1992.54.348","Silver Tritemorion, Potidaea, 500 BC - 429 BC. 1992.54.348","1992.54.348","","-500","-429","","","","","","","","Tritemorion","Greek","Coin","","","","Struck","Silver","Potidaea","","","","Macedon","","","","Gaebler 105,10","","","","","","","","","Horse stdg. r.","","Head of Amazon r.","","","2","","0.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.348.rev.width175.jpg","2022-09-20T06:19:42Z"
"http://numismatics.org/collection/1992.54.350","Silver Tritemorion, Potidaea, 500 BC - 450 BC. 1992.54.350","1992.54.350","","-500","-450","","","","","","","","Tritemorion","Greek","Coin","","","","Struck","Silver","Potidaea","","","","Macedon","","","","Gaebler 105,10","","","","","","","","","Horse stdg. r.","","Head of Amazon r.","","","12","","0.42","https://numismatics.org/collectionimages/19501999/1992/1992.54.350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.350.rev.width175.jpg","2022-09-20T06:19:43Z"
"http://numismatics.org/collection/1992.29.12","Silver Tritemorion, Potidaea, 500 BC - 429 BC. 1992.29.12","1992.29.12","","-500","-429","","","","","","","","Tritemorion","Greek","Coin","","","","Struck","Silver","Potidaea","","","","Macedon","","","","Gaebler 105,10","","","","","","","","","Horse stdg. r.","","Head of Amazon r.","","","12","","0.48","https://numismatics.org/collectionimages/19501999/1992/1992.29.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.29.12.rev.width175.jpg","2022-09-20T06:09:31Z"
"http://numismatics.org/collection/1992.29.13","Silver Tritemorion, Potidaea, 500 BC - 429 BC. 1992.29.13","1992.29.13","","-500","-429","","","","","","","","Tritemorion","Greek","Coin","","","","Struck","Silver","Potidaea","","","","Macedon","","","","Gaebler 105,10","","","","","","","","","Horse stdg. r.","","Head of Amazon r.","","","9","","0.41","https://numismatics.org/collectionimages/19501999/1992/1992.29.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.29.13.rev.width175.jpg","2022-09-20T06:09:31Z"
"http://numismatics.org/collection/1999.42.2","Silver Tritemorion, Potidaea, 500 BC - 450 BC. 1999.42.2","1999.42.2","","-500","-450","","","","","","","","Tritemorion","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","Gaebler 10, pl.20,27","","","","","","","","","Horse standing to r. on exergue line; under the belly:PI","","Amazon head in incuse square","","","3","","0.41","https://numismatics.org/collectionimages/19501999/1999/1999.42.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.42.2.rev.width175.jpg","2022-09-21T01:27:07Z"
"http://numismatics.org/collection/1992.54.183","Silver Tritemorion, Potidaea, 500 BC - 429 BC. 1992.54.183","1992.54.183","","-500","-429","","","","","","","","Tritemorion","Greek","Coin","","","","Struck","Silver","Potidaea","","","","Macedon","","","","Gaebler 105,10","","","","","","","","","Horse stdg. r.","","Head of Amazon to r., on diagonal of incuse square","","","1","","0.31","https://numismatics.org/collectionimages/19501999/1992/1992.54.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.183.rev.width175.jpg","2022-09-20T06:16:12Z"
"http://numismatics.org/collection/1992.54.184","Silver Tritemorion, Potidaea, 500 BC - 429 BC. 1992.54.184","1992.54.184","","-500","-429","","","","","","","","Tritemorion","Greek","Coin","","","","Struck","Silver","Potidaea","","","","Macedon","","","","Gaebler 105,10","","","","","","","","","Horse stdg. r.","","Head of Amazon to r., in incuse square","","","6","","0.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.184.rev.width175.jpg","2022-09-20T06:16:18Z"
"http://numismatics.org/collection/1992.54.185","Silver Tritemorion, Potidaea, 500 BC - 429 BC. 1992.54.185","1992.54.185","","-500","-429","","","","","","","","Tritemorion","Greek","Coin","","","","Struck","Silver","Potidaea","","","","Macedon","","","","Gaebler 105,10","","","","","","","","","Horse stdg. r.","","Head of Amazon to r., in incuse square","","","9","","0.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.185.rev.width175.jpg","2022-09-20T06:16:21Z"
"http://numismatics.org/collection/2008.1.9","Bronze Coin, Potidaea, 400 BC - 356 BC. 2008.1.9","2008.1.9","","-400","-356","","","","","","","","","Greek","Coin","","","","","Bronze","Potidaea","","","","Macedon","","","","SNG ANS||Traite IV.958||cf AMNG.11.note||cf Alexander.p.216","","","","","","","","","Female head to r.; hair in koymbos, wearing earring and necklace.","ΠΟΤΕΙ","Bull butting to r.","","","6","10.0","1.35","https://numismatics.org/collectionimages/20002049/2008/2008.1.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.1.9.rev.width175.jpg","2022-09-21T02:37:18Z"
