"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62762","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62762","1944.100.62762","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||SNGANS 6.155","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.62762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62762.rev.width175.jpg","2022-08-31T08:32:10Z"
"http://numismatics.org/collection/1944.100.62764","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62764","1944.100.62764","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||SNGANS 6.158","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.62764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62764.rev.width175.jpg","2022-08-31T08:32:11Z"
"http://numismatics.org/collection/1944.100.62766","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62766","1944.100.62766","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174||SNG ANS.160","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.62766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62766.rev.width175.jpg","2022-08-31T08:32:11Z"
"http://numismatics.org/collection/1944.100.62768","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62768","1944.100.62768","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174||SNGANS 6.163","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.62768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62768.rev.width175.jpg","2022-08-31T08:32:11Z"
"http://numismatics.org/collection/1944.100.62769","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62769","1944.100.62769","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC||SNGANS 6.164","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.62769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62769.rev.width175.jpg","2022-08-31T08:32:11Z"
"http://numismatics.org/collection/1944.100.62774","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62774","1944.100.62774","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6173||SNGANS 6.170","","","","","","","palm branch","","lily flower","","","2","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.62774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62774.rev.width175.jpg","2022-08-31T08:32:12Z"
"http://numismatics.org/collection/1944.100.62775","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC. 1944.100.62775","1944.100.62775","","-135","-135","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||SNGANS 6.171","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.62775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62775.rev.width175.jpg","2022-08-31T08:32:13Z"
"http://numismatics.org/collection/1944.100.62776","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62776","1944.100.62776","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||SNGANS 6.172","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.62776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62776.rev.width175.jpg","2022-08-31T08:32:13Z"
"http://numismatics.org/collection/1944.100.62777","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62777","1944.100.62777","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||SNGANS 6.173","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.62777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62777.rev.width175.jpg","2022-08-31T08:32:13Z"
"http://numismatics.org/collection/1944.100.62781","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62781","1944.100.62781","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||SNGANS 6.177","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.62781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62781.rev.width175.jpg","2022-08-31T08:32:14Z"
"http://numismatics.org/collection/1944.100.62782","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62782","1944.100.62782","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||SNGANS 6.178","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.62782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62782.rev.width175.jpg","2022-08-31T08:32:14Z"
"http://numismatics.org/collection/1944.100.62770","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62770","1944.100.62770","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6168||SNGANS 6.166","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.62770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62770.rev.width175.jpg","2023-03-08T10:38:24Z"
"http://numismatics.org/collection/2013.63.147","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.147","2013.63.147","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6167||Sofaer 147","","","","","","","","","","","","12","16.0","4.68","https://numismatics.org/collectionimages/20002049/2013/2013.63.147.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.147.rev.width175.jpg","2023-03-08T10:38:41Z"
"http://numismatics.org/collection/2013.63.46","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.46","2013.63.46","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172c||Sofaer 46","","","","","","","","","","","","","","2.93","https://numismatics.org/collectionimages/20002049/2013/2013.63.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.46.rev.width175.jpg","2023-03-08T10:38:42Z"
"http://numismatics.org/collection/2013.63.56","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.56","2013.63.56","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172v||Sofaer 56","","","","","","","","","","","","","","2.01","https://numismatics.org/collectionimages/20002049/2013/2013.63.56.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.56.rev.width175.jpg","2023-03-08T10:38:42Z"
"http://numismatics.org/collection/1944.100.62758","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62758","1944.100.62758","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172b||SNGANS 6.150","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.62758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62758.rev.width175.jpg","2023-03-08T10:35:16Z"
"http://numismatics.org/collection/1944.100.62759","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62759","1944.100.62759","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172b||SNGANS 6.151","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.62759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62759.rev.width175.jpg","2023-03-08T10:35:34Z"
"http://numismatics.org/collection/1944.100.62760","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62760","1944.100.62760","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172b||SNGANS 6.152","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.075","https://numismatics.org/collectionimages/19001949/1944/1944.100.62760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62760.rev.width175.jpg","2023-03-08T10:35:34Z"
"http://numismatics.org/collection/1944.100.62784","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62784","1944.100.62784","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||SNGANS 6.180","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.525","https://numismatics.org/collectionimages/19001949/1944/1944.100.62784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62784.rev.width175.jpg","2023-03-08T10:35:43Z"
"http://numismatics.org/collection/1944.100.62763","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62763","1944.100.62763","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172b||SNGANS 6.156","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.62763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62763.rev.width175.jpg","2023-03-08T10:35:43Z"
"http://numismatics.org/collection/1944.100.62779","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62779","1944.100.62779","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||SNGANS 6.175","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.62779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62779.rev.width175.jpg","2023-03-08T10:35:55Z"
"http://numismatics.org/collection/1944.100.62780","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62780","1944.100.62780","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||SNGANS 6.176","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.62780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62780.rev.width175.jpg","2023-03-08T10:35:55Z"
"http://numismatics.org/collection/1944.100.62778","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62778","1944.100.62778","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||SNGANS 6.174","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.62778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62778.rev.width175.jpg","2023-03-08T10:36:01Z"
"http://numismatics.org/collection/0000.999.25752","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 0000.999.25752","0000.999.25752","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172c||SNGANS 6.157","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.25752.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25752.rev.width175.jpg","2023-03-08T10:36:05Z"
"http://numismatics.org/collection/1944.100.62753","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62753","1944.100.62753","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||SNGANS 6.145","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.62753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62753.rev.width175.jpg","2023-03-08T10:36:50Z"
"http://numismatics.org/collection/1944.100.62785","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62785","1944.100.62785","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||SNGANS 6.181","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.62785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62785.rev.width175.jpg","2023-03-08T10:34:28Z"
"http://numismatics.org/collection/1944.100.62747","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62747","1944.100.62747","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||SNGANS 6.139","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.41","","","2023-03-08T10:34:29Z"
"http://numismatics.org/collection/1944.100.62786","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62786","1944.100.62786","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||SNGANS 6.182","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.62786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62786.rev.width175.jpg","2023-03-08T10:34:41Z"
"http://numismatics.org/collection/1987.37.1","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1987.37.1","1987.37.1","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177","","","","","","","","","","","","","","1.95","","","2023-03-08T10:34:46Z"
"http://numismatics.org/collection/1944.100.62771","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62771","1944.100.62771","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174||SNGANS 6.167","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.62771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62771.rev.width175.jpg","2023-03-08T10:34:46Z"
"http://numismatics.org/collection/0000.999.25753","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 0000.999.25753","0000.999.25753","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||SNGANS 6.161","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","","","1.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.25753.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25753.rev.width175.jpg","2023-03-08T10:34:46Z"
"http://numismatics.org/collection/1944.100.62772","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62772","1944.100.62772","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172a||SNGANS 6.168","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.62772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62772.rev.width175.jpg","2023-03-08T10:34:47Z"
"http://numismatics.org/collection/1944.100.62752","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62752","1944.100.62752","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||SNGANS 6.144","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.62752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62752.rev.width175.jpg","2023-03-08T10:34:57Z"
"http://numismatics.org/collection/2013.63.31","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.31","2013.63.31","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172d||Sofaer 31","","","","","","","","","","","","","","2.12","https://numismatics.org/collectionimages/20002049/2013/2013.63.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.31.rev.width175.jpg","2023-01-11T05:18:33Z"
