"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2025","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1944.100.2025","1944.100.2025","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.2025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2025.rev.width175.jpg","2024-05-23T12:03:16Z"
"http://numismatics.org/collection/1944.100.2026","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1944.100.2026","1944.100.2026","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","4","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2026.rev.width175.jpg","2024-05-23T12:03:22Z"
"http://numismatics.org/collection/1944.100.2029","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1944.100.2029","1944.100.2029","http://numismatics.org/crro/id/rrc-393.1b","-76","-74","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1b","","","RRC 393/1b||S.752a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|LENT.CVR X.FL","Sceptre with wreath, globe, and rudder","","","","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.2029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2029.rev.width175.jpg","2024-05-23T12:03:29Z"
"http://numismatics.org/collection/1916.192.6","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1916.192.6","1916.192.6","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","5","","3.84","https://numismatics.org/collectionimages/19001949/1916/1916.192.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.6.rev.width175.jpg","2024-05-23T10:11:28Z"
"http://numismatics.org/collection/1937.158.139","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1937.158.139","1937.158.139","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","5","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.139.rev.width175.jpg","2024-05-23T10:27:03Z"
"http://numismatics.org/collection/2002.46.167","Silver Denarius of Roman Republic, Rome, 100 BCE. 2002.46.167","2002.46.167","http://numismatics.org/crro/id/rrc-329.1b","-100","-100","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Hercules||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 329/1b","","","RRC 329/1b||S.604A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA | G | 1 dot","Hercules bust r. with club | shield","LENT. MAR. F | G | 1 dot","Roma stdg. facing with spear and crowned by male figure with cornucopia","","","12","18.0","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.167.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.167.rev.width175.jpg","2024-05-23T11:02:43Z"
"http://numismatics.org/collection/2002.46.168","Silver Denarius of Roman Republic, Rome, 100 BCE. 2002.46.168","2002.46.168","http://numismatics.org/crro/id/rrc-329.1b","-100","-100","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Hercules||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 329/1b","Mesagne Hoard","","RRC 329/1b||S.604C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA | Y | 2 dots","Hercules bust r. with club | shield","LENT. MAR. F | Y | 2 dots","Roma stdg. facing with spear and crowned by male figure with cornucopia","","","9","17.5","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.168.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.168.rev.width175.jpg","2024-05-23T11:02:56Z"
"http://numismatics.org/collection/2002.46.169","Silver Denarius of Roman Republic, Rome, 100 BCE. 2002.46.169","2002.46.169","http://numismatics.org/crro/id/rrc-329.1b","-100","-100","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Hercules||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 329/1b","Mesagne Hoard","","RRC 329/1b||S.604A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA | K | 2 dots","Hercules bust r. with club | shield","LENT. MAR. F | K | 2 dots","Roma stdg. facing with spear and crowned by male figure with cornucopia","","","12","18.0","3.89","https://numismatics.org/collectionimages/20002049/2002/2002.46.169.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.169.rev.width175.jpg","2024-05-23T11:03:09Z"
"http://numismatics.org/collection/0000.999.2291","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 0000.999.2291","0000.999.2291","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","4","","3.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.2291.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2291.rev.width175.jpg","2024-05-23T08:18:41Z"
"http://numismatics.org/collection/1893.5.19","Silver Denarius of Roman Republic, Rome, 100 BCE. 1893.5.19","1893.5.19","http://numismatics.org/crro/id/rrc-329.1b","-100","-100","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Hercules||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 329/1b","","","RRC 329/1b||S.604a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Heracles bust l. seen from behind with club over shoulder|shield","LENT·MAR·F","Brockage of obverse","","","12","19.0","3.81","https://numismatics.org/collectionimages/00001899/1893/1893.5.19.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.19.rev.width175.jpg","2024-05-23T09:46:03Z"
"http://numismatics.org/collection/1896.7.81","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1896.7.81","1896.7.81","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","5","","3.73","https://numismatics.org/collectionimages/00001899/1896/1896.7.81.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.81.rev.width175.jpg","2024-05-23T09:58:01Z"
"http://numismatics.org/collection/1896.7.82","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1896.7.82","1896.7.82","http://numismatics.org/crro/id/rrc-393.1b","-76","-74","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1b","","","RRC 393/1b||S.752a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|LENT.CVR.X.F","Sceptre with wreath, globe, and rudder","","","4","","3.98","https://numismatics.org/collectionimages/00001899/1896/1896.7.82.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.82.rev.width175.jpg","2024-05-23T09:58:06Z"
"http://numismatics.org/collection/1906.236.728","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1906.236.728","1906.236.728","http://numismatics.org/crro/id/rrc-393.1b","-76","-74","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1b","","","RRC 393/1b||S.752a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|LENT.CVR.X.F","Sceptre with wreath, globe, and rudder","","","6","17.0","2.89","","","2024-05-23T10:07:40Z"
"http://numismatics.org/collection/1992.41.29","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1992.41.29","1992.41.29","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","4","18.0","3.95","https://numismatics.org/collectionimages/19501999/1992/1992.41.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.29.rev.width175.jpg","2024-05-23T09:45:32Z"
"http://numismatics.org/collection/2000.5.1","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 2000.5.1","2000.5.1","http://numismatics.org/crro/id/rrc-393.1b","-76","-74","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1b","","","RRC 393/1b||S.752a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|LENT.CVR.X.F","Sceptre with wreath, globe, and rudder","","","6","20.0","3.82","https://numismatics.org/collectionimages/20002049/2000/2000.5.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.5.1.rev.width175.jpg","2024-05-23T10:44:08Z"
"http://numismatics.org/collection/1986.69.75","Silver Denarius of Roman Republic, Uncertain value. 1986.69.75","1986.69.75","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a","","","","","","Forgery","","G.P.R","Genius Populi Romani bust dr. r. with hair tied with band and sceptre over shoulder","Cn.LEN.Q|EX S.C.","Sceptre with wreath, globe and rudder","","","4","18.0","2.63","","","2024-05-23T08:48:34Z"
"http://numismatics.org/collection/1987.26.77","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1987.26.77","1987.26.77","http://numismatics.org/crro/id/rrc-393.1b","-76","-74","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1b","","","RRC 393/1b||S.752a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|LENT.CVR.X.F","Sceptre with wreath, globe, and rudder","","","","18.5","3.14","https://numismatics.org/collectionimages/19501999/1987/1987.26.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.77.rev.width175.jpg","2024-05-23T09:11:39Z"
"http://numismatics.org/collection/1969.222.58","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1969.222.58","1969.222.58","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","2","","3.74","","","2024-05-23T05:39:26Z"
