"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53162","Billon 2 kreuzer of Friedrich Wilhelm III, Neuchatel, 1800. 0000.999.53162","0000.999.53162","","1800","1800","Friedrich Wilhelm III","","","","Prussian","","","2 kreuzer","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","cf KM.58","","","","","","F:W:III.BOR:REX.P* SUP:NOVIC.and VAL.","Crowned arms","1800/ SUUM. CUIQUE/ CR.2","Cross fleury","","","","","","","","2022-08-30T02:45:34Z"
"http://numismatics.org/collection/1893.14.802","Copper 2 kreuzer of Charles VI, Pest. 1893.14.802","1893.14.802","","","","Charles VI","","","","","","","2 kreuzer","Modern","Coin","","","","","Copper","","","","","Austria","","","","","","","","","","","","","","","","","22.0","3.005","","","2022-08-30T03:48:11Z"
"http://numismatics.org/collection/0000.999.42801","Billon 2 kreuzer of Frederick William III, Neuchatel, 1803. 0000.999.42801","0000.999.42801","","1803","1803","Frederick William III","","","","","","","2 kreuzer","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.57","","","","","","","","","","","","","22.0","1.592","","","2022-08-30T02:07:01Z"
"http://numismatics.org/collection/1936.151.15","Silver 2 kreuzer of Francis Anthony, Salzburg archbishopric, 1715. 1936.151.15","1936.151.15","","1715","1715","Francis Anthony","","","","Archbishops","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 3878","","","","","","","","","","","","","17.0","1.205","","","2022-08-30T07:58:38Z"
"http://numismatics.org/collection/1927.38.43","Silver 2 kreuzer of Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor), Bohemia/Holy Roman Empire, 1548 - 1576. 1927.38.43","1927.38.43","","1565","1565","Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor)","","","","Hapsburg","","","2 kreuzer","Medieval","Coin","","","","","Silver","Kuttenberg","","","","Bohemia||Holy Roman Empire","","","","Donebauer 1285","","","","","","MAXI II D G R IM S AV G H E REX","lion within shield, crowned","ARC DVX AVS DVX BVR M M","gl.cr. on eagle","","","9","","1.19","https://numismatics.org/collectionimages/19001949/1927/1927.38.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.43.rev.width175.jpg","2022-08-30T06:37:44Z"
"http://numismatics.org/collection/1927.95.57","Silver 2 kreuzer of Sigismund III, Salzburg archbishopric, 1758. 1927.95.57","1927.95.57","","1758","1758","Sigismund III","","","","Archbishops","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4365","","","","","","","","","","","","","17.0","0.89","","","2022-08-30T06:38:33Z"
"http://numismatics.org/collection/1934.999.1003","Silver 2 kreuzer of Friedrich Casimir, Count of Hanau-Lichtenberg, Hanau, 1664. 1934.999.1003","1934.999.1003","","1664","1664","Friedrich Casimir, Count of Hanau-Lichtenberg","","","","Hanau","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Suchier 606-16","","","","","","","","","","","","","19.0","1.03","","","2022-08-30T07:37:17Z"
"http://numismatics.org/collection/1934.999.1146","Silver 2 kreuzer, Nuremberg, 1766. 1934.999.1146","1934.999.1146","","1766","1766","","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","18.0","1.048","","","2022-08-30T07:37:39Z"
"http://numismatics.org/collection/1934.999.1192","Silver 2 kreuzer, Regensburg, 1633. 1934.999.1192","1934.999.1192","","1633","1633","","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 6514","","","","","","","","","","","","","17.0","1.065","","","2022-08-30T07:37:46Z"
"http://numismatics.org/collection/1934.999.1304","Silver 2 kreuzer of Eberhard Ludwig, Duke of Württemberg, Württemberg, 1694. 1934.999.1304","1934.999.1304","","1694","1694","Eberhard Ludwig, Duke of Württemberg","","","","Württemberg","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Klein-Raff 3.92.1","","","","","","","","","","","","","18.0","0.941","","","2022-08-30T07:38:03Z"
"http://numismatics.org/collection/1934.999.1464","Silver 2 kreuzer of Paris von Lodron, Salzburg archbishopric, 1624. 1934.999.1464","1934.999.1464","","1624","1624","Paris von Lodron","","","","Lodron","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 2701","","","","","","","","","","","","","18.0","0.79","https://numismatics.org/collectionimages/19001949/1934/1934.999.1464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1464.rev.width175.jpg","2022-08-30T07:38:28Z"
"http://numismatics.org/collection/1934.999.1519","Billon 2 kreuzer of Frederick William II, Neuchatel, 1793. 1934.999.1519","1934.999.1519","","1793","1793","Frederick William II","","","","","","","2 kreuzer","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.47","","","","","","","","","","","","","22.0","1.972","","","2022-08-30T07:38:37Z"
"http://numismatics.org/collection/1920.999.406","Silver 2 kreuzer of Johann de Manderscheid, Strassburg bishopric, 1569 - 1592. 1920.999.406","1920.999.406","","1579","1579","Johann de Manderscheid","","","","","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 195","","","","","","ION:D:G.ELEC.ARG.EP.LA.AL","shield of Germany","MAXIMILI.II.IMP.AVG.P.F.DEC","imperial eagle","","","","20.0","1.409","","","2022-08-30T05:57:33Z"
"http://numismatics.org/collection/1931.153.49","Silver 2 kreuzer of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1931.153.49","1931.153.49","","1586","1586","Georg Johann I, Count Palatine of Veldenz","","","","Wittelsbach","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 2041","","","","","","","","","","","","","19.0","","","","2022-08-30T07:03:30Z"
"http://numismatics.org/collection/1932.999.777","Copper 2 kreuzer of Francis Joseph, Austria, 1851. 1932.999.777","1932.999.777","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2189","","","","","","","","","","","","","26.0","10.769","","","2022-08-30T07:15:00Z"
"http://numismatics.org/collection/1932.999.233","Silver 2 kreuzer of Rudolph II, Colmar city, 1576 - 1612. 1932.999.233","1932.999.233","","1576","1612","Rudolph II","","","","","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","","","","","","","","double headed eagle with gl.cr. and value on breast","","shield","","","12","","1.24","","","2022-08-30T07:13:34Z"
"http://numismatics.org/collection/1932.999.234","Silver 2 kreuzer of Rudolph II, Colmar city, 1576 - 1612. 1932.999.234","1932.999.234","","1576","1612","Rudolph II","","","","","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","","","","","","","","double headed eagle with gl.cr. and value on breast","","shield","","","2","","1.07","","","2022-08-30T07:13:34Z"
"http://numismatics.org/collection/1932.999.235","Silver 2 kreuzer of Rudolph II, Colmar city, 1576 - 1612. 1932.999.235","1932.999.235","","1576","1612","Rudolph II","","","","","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","","","","","","","","double headed eagle with gl.cr. and value on breast","","shield","","","3","","1.18","","","2022-08-30T07:13:34Z"
"http://numismatics.org/collection/1925.999.151","Copper alloy 2 kreuzer, Mainz City, 1793. 1925.999.151","1925.999.151","","1793","1793","","","","","","","","2 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Brause Taf 18.13","","","","","","","","","","","","","23.0","2.887","","","2022-08-30T06:31:41Z"
"http://numismatics.org/collection/1928.999.463","Silver 2 kreuzer of Ludwig Eberhard zu Oettingen-Oettingen, Oettingen, 1625. 1928.999.463","1928.999.463","","1625","1625","Ludwig Eberhard zu Oettingen-Oettingen","","","","Oettingen-Oettingen","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","20.0","1.075","https://numismatics.org/collectionimages/19001949/1928/1928.999.463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.463.rev.width175.jpg","2022-08-30T06:43:29Z"
"http://numismatics.org/collection/1929.85.131","Copper 2 kreuzer of Francis Joseph, Hungary/Austria, 1851. 1929.85.131","1929.85.131","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2189","","","","","","","","","","","","","26.0","10.945","","","2022-08-30T06:52:52Z"
"http://numismatics.org/collection/1929.999.181","Silver 2 kreuzer of Louis VIII, Hesse-Darmstadt, 1744. 1929.999.181","1929.999.181","","1744","1744","Louis VIII","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 173","","","","","","","","","","","","","18.0","0.99","","","2022-08-30T06:53:44Z"
"http://numismatics.org/collection/1929.999.216","Silver 2 kreuzer of Wolfgang Wilhelm, Count Palatinate-Neuburg, Pfalz-Neuburg, 1626. 1929.999.216","1929.999.216","","1626","1626","Wolfgang Wilhelm, Count Palatinate-Neuburg","","","","Wittelsbach","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","19.0","","","","2022-08-30T06:53:49Z"
"http://numismatics.org/collection/1929.999.217","Silver 2 kreuzer of Wolfgang Wilhelm, Count Palatinate-Neuburg, Pfalz-Neuburg, 1632. 1929.999.217","1929.999.217","","1632","1632","Wolfgang Wilhelm, Count Palatinate-Neuburg","","","","Wittelsbach","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","19.0","","","","2022-08-30T06:53:49Z"
"http://numismatics.org/collection/0000.999.35510","Silver 2 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1743. 0000.999.35510","0000.999.35510","","1743","1743","Carl Theodor","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Haas 147||KM 23","","","","","","","","","","","","","18.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.35510.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35510.rev.width175.jpg","2022-08-30T01:45:56Z"
"http://numismatics.org/collection/0000.999.35511","Silver 2 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1747. 0000.999.35511","0000.999.35511","","1747","1747","Carl Theodor","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Haas 151||KM 22","","","","","","","","","","","","","18.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.35511.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35511.rev.width175.jpg","2022-08-30T01:45:56Z"
"http://numismatics.org/collection/0000.999.35600","Silver 2 kreuzer, Regensburg, 1634. 0000.999.35600","0000.999.35600","","1634","1634","","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 6516","","","","","","","","","","","","","17.0","1.098","","","2022-08-30T01:46:12Z"
"http://numismatics.org/collection/0000.999.34932","Silver 1/2 batzen/2 kreuzer, Frankfurt, 1628. 0000.999.34932","0000.999.34932","","1628","1628","","","","","","","","1/2 batzen||2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","JandF 400","","","","","","","","","","","","","18.0","0.862","","","2022-08-30T01:44:18Z"
"http://numismatics.org/collection/0000.999.34940","Silver 2 kreuzer of Johann Oyger Brendel von Homburg, Friedberg, 1570 - 1577. 0000.999.34940","0000.999.34940","","1575","1575","Johann Oyger Brendel von Homburg","","","","","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lejeune 7","","","","","","","","","","","","","21.0","1.308","","","2022-08-30T01:44:19Z"
"http://numismatics.org/collection/0000.999.34941","Silver 2 kreuzer of Johann Eberhard von Cronberg, Friedberg, 1577 - 1617. 0000.999.34941","0000.999.34941","","1593","1593","Johann Eberhard von Cronberg","","","","","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lejeune 20","","","","","","","","","","","","","18.0","1.12","","","2022-08-30T01:44:20Z"
"http://numismatics.org/collection/0000.999.34942","Silver 2 kreuzer of Johann Eberhard von Cronberg, Friedberg, 1577 - 1617. 0000.999.34942","0000.999.34942","","1594","1594","Johann Eberhard von Cronberg","","","","","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lejeune 22","","","","","","","","","","","","","20.0","1.129","","","2022-08-30T01:44:20Z"
"http://numismatics.org/collection/0000.999.34984","Silver 2 kreuzer of Philipp IV, Count of Hanau-Lichtenberg, Hanau, 1588. 0000.999.34984","0000.999.34984","","1588","1588","Philipp IV, Count of Hanau-Lichtenberg","","","","Hanau-Lichtenberg","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Saurma 1083||Suchier 225-8","","","","","","","","","","","","","18.0","1.31","","","2022-08-30T01:44:28Z"
"http://numismatics.org/collection/0000.999.34986","Silver 2 kreuzer of Friedrich Casimir, Count of Hanau-Lichtenberg, Hanau, 1657. 0000.999.34986","0000.999.34986","","1657","1657","Friedrich Casimir, Count of Hanau-Lichtenberg","","","","Hanau","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Suchier 533-9","","","","","","","","","","","","","16.0","0.787","","","2022-08-30T01:44:28Z"
"http://numismatics.org/collection/0000.999.35034","Silver 2 kreuzer of Louis VIII, Hesse-Darmstadt, 1741. 0000.999.35034","0000.999.35034","","1741","1741","Louis VIII","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 173","","","","","","","","","","","","","17.0","0.685","","","2022-08-30T01:44:36Z"
"http://numismatics.org/collection/0000.999.35035","Silver 2 kreuzer of Louis VIII, Hesse-Darmstadt, 1741. 0000.999.35035","0000.999.35035","","1741","1741","Louis VIII","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 173","","","","","","","","","","","","","17.0","0.727","","","2022-08-30T01:44:36Z"
"http://numismatics.org/collection/0000.999.34328","Silver albus/2 kreuzer of Carl Friedrich, Baden, 1749. 0000.999.34328","0000.999.34328","","1749","1749","Carl Friedrich","","","","","","","albus||2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Wielandt 689","","","","","","","Crowned monogram","","Legend within decorative border","","","6","18.0","0.833","","","2022-08-30T01:42:32Z"
"http://numismatics.org/collection/0000.999.34329","Silver albus/2 kreuzer of Carl Friedrich, Baden, 1742. 0000.999.34329","0000.999.34329","","1742","1742","Carl Friedrich","","","","","","","albus||2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Wielandt 672","","","","","","","Crowned arms","","","","","6","18.0","0.872","","","2022-08-30T01:42:32Z"
"http://numismatics.org/collection/1937.139.11","Silver 2 kreuzer of Albrecht Ernst I, Count of Oettingen-Oettingen, Oettingen, 1680. 1937.139.11","1937.139.11","","1680","1680","Albrecht Ernst I, Count of Oettingen-Oettingen","","","","Oettingen-Oettingen","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","20.0","0.916","https://numismatics.org/collectionimages/19001949/1937/1937.139.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.139.11.rev.width175.jpg","2022-08-30T08:02:45Z"
"http://numismatics.org/collection/1936.999.426","Silver 2 kreuzer, Freiburg im Breisgau, 1712. 1936.999.426","1936.999.426","","1712","1712","","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","18.0","0.712","","","2022-08-30T08:01:26Z"
"http://numismatics.org/collection/1936.999.504","Silver 2 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1744. 1936.999.504","1936.999.504","","1744","1744","Carl Theodor","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Haas 148||KM 23","","","","","","","","","","","","","18.0","","https://numismatics.org/collectionimages/19001949/1936/1936.999.504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.504.rev.width175.jpg","2022-08-30T08:01:39Z"
"http://numismatics.org/collection/1936.999.505","Silver 2 kreuzer of Wolfgang Wilhelm, Count Palatinate-Neuburg, Pfalz-Neuburg, 1625. 1936.999.505","1936.999.505","","1625","1625","Wolfgang Wilhelm, Count Palatinate-Neuburg","","","","Wittelsbach","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","19.0","","","","2022-08-30T08:01:39Z"
"http://numismatics.org/collection/1936.999.506","Silver 2 kreuzer of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1936.999.506","1936.999.506","","1577","1577","Georg Johann I, Count Palatine of Veldenz","","","","Wittelsbach","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","20.0","","","","2022-08-30T08:01:39Z"
"http://numismatics.org/collection/1936.999.512","Silver 2 kreuzer, Ravensburg city, 1701. 1936.999.512","1936.999.512","","1701","1701","","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","12","17.0","0.772","","","2022-08-30T08:01:40Z"
"http://numismatics.org/collection/1936.999.558","Silver 2 kreuzer, Ulm. 1936.999.558","1936.999.558","","","","","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","18.0","0.921","","","2022-08-30T08:01:47Z"
"http://numismatics.org/collection/1938.127.252","Silver 2 kreuzer of Ludwig Eberhard zu Oettingen-Oettingen, Oettingen, 1624. 1938.127.252","1938.127.252","","1624","1624","Ludwig Eberhard zu Oettingen-Oettingen","","","","Oettingen-Oettingen","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","19.0","1.159","https://numismatics.org/collectionimages/19001949/1938/1938.127.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.252.rev.width175.jpg","2022-08-31T01:22:47Z"
