"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7118","Silver Dirham of Nasr II b. Ahmad, al-Shash, 323 H. 0000.999.7118","0000.999.7118","","934","935","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","323","","","3.43","","","2024-02-27T09:30:10Z"
"http://numismatics.org/collection/2000.7.99","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 282 H. 2000.7.99","2000.7.99","","895","896","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","282","1","27.0","2.842","","","2024-02-27T09:07:28Z"
"http://numismatics.org/collection/1917.215.2801","Silver Tanka of Iskandar, Tashkand, [981] H. 1917.215.2801","1917.215.2801","","1573","1574","Iskandar||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Tashkent","","","Central Asia||Shash","","","","Lowick.32","","","","","","","","","","","","","","","28.0","","","","2024-02-28T03:57:07Z"
"http://numismatics.org/collection/1917.215.2805","Silver Tanka of `Abd al-Latif, Tashkand, [948] H. 1917.215.2805","1917.215.2805","","1541","1542","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Tashkent","","","Central Asia||Shash","","","","","","","","","","","","","","","","","","2","26.0","","","","2024-02-27T05:51:51Z"
"http://numismatics.org/collection/1949.163.5","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 189 H. 1949.163.5","1949.163.5","","804","805","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","189","","","","","","2024-02-28T09:26:40Z"
"http://numismatics.org/collection/1949.163.66","Silver Dirham of Nuh I b. Nasr, al-Shash, 332 H. 1949.163.66","1949.163.66","","943","944","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1456","","","","","","","","","","","","","332","","","3.92","","","2024-02-26T11:30:17Z"
"http://numismatics.org/collection/1940.176.3","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 286 H. 1940.176.3","1940.176.3","","899","900","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","286","","","2.96","","","2024-02-26T09:57:06Z"
"http://numismatics.org/collection/1924.84.2","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 282 H. 1924.84.2","1924.84.2","","895","896","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","282","","","3.09","","","2024-02-26T11:26:38Z"
"http://numismatics.org/collection/1927.179.18","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 284 H. 1927.179.18","1927.179.18","","897","898","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","284","","","2.95","","","2024-02-27T11:05:15Z"
"http://numismatics.org/collection/1927.179.5","Silver Dirham of `Abbasid, al-Shash, 218 H. 1927.179.5","1927.179.5","","833","834","Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","","","","","","","","","","","","","","218","","27.0","2.813","https://numismatics.org/collectionimages/19001949/1927/1927.179.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.5.rev.width175.jpg","2024-02-28T04:04:41Z"
"http://numismatics.org/collection/1927.179.6","Silver Dirham of al-Wathiq, al-Shash, 232 H. 1927.179.6","1927.179.6","","846","847","al-Wathiq billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.228","","","","","","","","","","","","","232","","","","","","2024-02-26T10:46:31Z"
"http://numismatics.org/collection/1930.120.13","Silver Dirham of Anonymous, Shash, xx5? H. 1930.120.13","1930.120.13","","1227","1370","Anonymous||Chaghatayid","","","","","","","Dirham||1/6 Dinar Kebeki","Islamic","Coin","","","","","Silver","","Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","","","21.0","1.549","","","2024-02-28T09:36:30Z"
"http://numismatics.org/collection/1930.120.15","Silver Dirham of Anonymous, Shash, xxx H. 1930.120.15","1930.120.15","","1227","1370","Anonymous||Chaghatayid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:58:09Z"
"http://numismatics.org/collection/1930.168.194","Silver Dirham of al-Mu`tadid, al-Shash, 280 H. 1930.168.194","1930.168.194","","893","894","al-Mu`tadid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","","","","","","","","","","","","","","280","","","","","","2024-02-28T12:22:19Z"
"http://numismatics.org/collection/1930.168.47","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 281 H. 1930.168.47","1930.168.47","","894","895","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","281","","","3.12","","","2024-02-27T11:22:54Z"
"http://numismatics.org/collection/1930.168.48","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 285 H. 1930.168.48","1930.168.48","","898","899","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","285","","","2.95","","","2024-02-27T06:54:40Z"
"http://numismatics.org/collection/1930.168.49","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 299 H. 1930.168.49","1930.168.49","","911","912","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","299","","","2.92","","","2024-02-27T05:15:35Z"
"http://numismatics.org/collection/1930.168.50","Silver Dirham of Nasr II b. Ahmad, al-Shash, 310 H. 1930.168.50","1930.168.50","","922","923","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","310","","","2.91","","","2024-02-27T05:15:39Z"
"http://numismatics.org/collection/1930.168.51","Silver Dirham of Nasr II b. Ahmad, al-Shash, 321 H. 1930.168.51","1930.168.51","","933","933","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","321","","","3.49","","","2024-02-27T07:10:03Z"
"http://numismatics.org/collection/1930.168.52","Silver Dirham of Nasr II b. Ahmad, al-Shash, 328 H. 1930.168.52","1930.168.52","","939","940","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","328","","","5.92","","","2024-02-27T01:40:27Z"
"http://numismatics.org/collection/1930.96.6","Silver Dirham of Anonymous, Shash, xxx H. 1930.96.6","1930.96.6","","1227","1370","Anonymous||Chaghatayid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:52:01Z"
"http://numismatics.org/collection/1932.58.5","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 282 H. 1932.58.5","1932.58.5","","895","896","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","282","","","2.98","","","2024-02-27T07:52:53Z"
"http://numismatics.org/collection/1922.216.4","Silver Dirham of Nasr II b. Ahmad, al-Shash, 327 H. 1922.216.4","1922.216.4","","938","939","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","327","","","4.28","","","2024-02-28T07:08:23Z"
"http://numismatics.org/collection/1935.36.18","Silver Dirham of Nasr II b. Ahmad, al-Shash, 325 H. 1935.36.18","1935.36.18","","936","937","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","325","1","29.0","6.61","","","2024-02-27T10:35:29Z"
"http://numismatics.org/collection/1935.36.2","Silver Dirham of Nasr II b. Ahmad, al-Shash, 328 H. 1935.36.2","1935.36.2","","939","940","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","328","","","5.55","","","2024-02-26T05:55:38Z"
"http://numismatics.org/collection/1935.36.3","Silver Dirham of Nuh I b. Nasr, al-Shash, 340 H. 1935.36.3","1935.36.3","","951","952","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1456","","","","","","","","","","","","","340","","","3.26","","","2024-02-27T04:19:02Z"
"http://numismatics.org/collection/1935.36.4","Silver Dirham of Mansur b. Nuh, al-Shash, 357 H. 1935.36.4","1935.36.4","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","357","","","3.17","","","2024-02-28T05:38:40Z"
"http://numismatics.org/collection/1954.119.18","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 286 H. 1954.119.18","1954.119.18","","899","900","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","286","","","2.83","","","2024-02-28T08:23:47Z"
"http://numismatics.org/collection/1954.119.19","Silver Dirham of Nasr II b. Ahmad, al-Shash, 319 H. 1954.119.19","1954.119.19","","931","932","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","319","","","3.03","","","2024-02-26T03:04:56Z"
"http://numismatics.org/collection/1955.186.2","Silver Dirham of Nasr II b. Ahmad, al-Shash, 323 H. 1955.186.2","1955.186.2","","934","935","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","323","","","2.63","","","2024-02-27T10:48:10Z"
"http://numismatics.org/collection/1992.37.17","Copper Alloy Fals of Nasr b. Ahmad, Nawkat Ilaq, 305 H. 1992.37.17","1992.37.17","","917","918","Nasr b. Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Nawkat Ilaq","","","Central Asia||Shash","","","","Album.","","","","","","","","","","","","","305","11","25.0","2.915","","","2024-02-28T10:19:53Z"
"http://numismatics.org/collection/1992.37.18","Copper Alloy Fals of Nasr b. Ahmad, Binkat, 306 H. 1992.37.18","1992.37.18","","918","919","Nasr b. Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Binkat","","","Central Asia||Shash","","","","Album.||BM.2.354","","","","","","","","","","","","","306","10","25.0","3.169","","","2024-02-28T01:41:23Z"
"http://numismatics.org/collection/1917.215.628","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 282 H. 1917.215.628","1917.215.628","","895","896","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","282","","26.0","3.02","","","2024-02-28T01:28:25Z"
"http://numismatics.org/collection/1917.215.629","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 292 H. 1917.215.629","1917.215.629","","904","905","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","292","","","3.08","","","2024-02-26T04:36:41Z"
"http://numismatics.org/collection/1917.215.630","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 296 H. 1917.215.630","1917.215.630","","908","909","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","296","","","3.07","","","2024-02-26T04:36:45Z"
"http://numismatics.org/collection/1917.215.631","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 299 H. 1917.215.631","1917.215.631","","911","912","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","299","","","2.97","","","2024-02-26T08:24:52Z"
"http://numismatics.org/collection/1917.215.632","Silver Dirham of Nasr II b. Ahmad, al-Shash, 303 H. 1917.215.632","1917.215.632","","915","916","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","303","","","2.87","","","2024-02-26T11:23:21Z"
"http://numismatics.org/collection/1917.215.633","Silver Dirham of Nasr II b. Ahmad, al-Shash, 304 H. 1917.215.633","1917.215.633","","916","917","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","304","","","3.24","","","2024-02-28T03:44:26Z"
"http://numismatics.org/collection/1917.215.634","Silver Dirham of Nasr II b. Ahmad, al-Shash, 308 H. 1917.215.634","1917.215.634","","920","921","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","308","","","3.08","","","2024-02-27T06:43:46Z"
"http://numismatics.org/collection/1917.215.635","Silver Dirham of Nasr II b. Ahmad, al-Shash, 312 H. 1917.215.635","1917.215.635","","924","925","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","312","","","3.15","","","2024-02-28T09:53:17Z"
"http://numismatics.org/collection/1917.215.650","Copper Alloy Fals of Ahmad b. `Ali, al-Shash, 403 H. 1917.215.650","1917.215.650","","1012","1013","Ahmad b. `Ali||Yusuf b. 'Abd Allah||Ilak Nasr||Qarakhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Shash","","","","K. 329","","","","","","","","Yusuf","","Khan: al-Amir al-Sayyid Ahmad b. 'Ali Mawla etc.","","","403","","26.0","2.408","https://numismatics.org/collectionimages/19001949/1917/1917.215.650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.650.rev.width175.jpg","2024-02-27T09:31:54Z"
"http://numismatics.org/collection/1917.215.75","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 190 H. 1917.215.75","1917.215.75","","805","806","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","190","","","","","","2024-02-26T11:38:46Z"
"http://numismatics.org/collection/1917.215.76","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 190 H. 1917.215.76","1917.215.76","","805","806","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","190","","","","","","2024-02-26T06:16:11Z"
"http://numismatics.org/collection/1917.215.77","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 190 H. 1917.215.77","1917.215.77","","805","806","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","190","","","","","","2024-02-27T12:10:28Z"
"http://numismatics.org/collection/1917.215.78","Silver Dirham of al-Mu`tazz, al-Shash, 253 H. 1917.215.78","1917.215.78","","867","867","al-Mu`tazz||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","","","","","","","","","","","","","","253","","","","","","2024-02-27T08:28:34Z"
"http://numismatics.org/collection/1917.216.353","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 283 H. 1917.216.353","1917.216.353","","896","897","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","283","","","2.93","","","2024-02-28T10:22:25Z"
"http://numismatics.org/collection/1917.216.355","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 286 H. 1917.216.355","1917.216.355","","899","900","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","286","","28.0","2.85","https://numismatics.org/collectionimages/19001949/1917/1917.216.355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.355.rev.width175.jpg","2024-02-27T12:54:33Z"
"http://numismatics.org/collection/1917.216.356","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 287 H. 1917.216.356","1917.216.356","","900","900","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","287","","","2.99","","","2024-02-27T10:24:49Z"
"http://numismatics.org/collection/1917.216.357","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 287 H. 1917.216.357","1917.216.357","","900","900","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","287","","","","","","2024-02-27T09:02:36Z"
"http://numismatics.org/collection/1917.216.358","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 288 H. 1917.216.358","1917.216.358","","900","901","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","288","","","2.88","","","2024-02-27T11:06:21Z"
"http://numismatics.org/collection/1917.216.359","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 288 H. 1917.216.359","1917.216.359","","900","901","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","288","","","3.12","","","2024-02-28T11:09:17Z"
"http://numismatics.org/collection/1917.216.360","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 289 H. 1917.216.360","1917.216.360","","901","902","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","289","","","3.05","","","2024-02-28T11:09:22Z"
"http://numismatics.org/collection/1917.216.361","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 290 H. 1917.216.361","1917.216.361","","902","903","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","290","","","2.83","","","2024-02-28T03:17:24Z"
"http://numismatics.org/collection/1917.216.362","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 292 H. 1917.216.362","1917.216.362","","904","905","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","292","","","3.31","","","2024-02-26T12:00:19Z"
"http://numismatics.org/collection/1917.216.363","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 293 H. 1917.216.363","1917.216.363","","905","906","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","293","","","3.43","","","2024-02-26T09:11:11Z"
"http://numismatics.org/collection/1917.216.365","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 294 H. 1917.216.365","1917.216.365","","906","907","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","294","","","3.1","","","2024-02-28T01:06:09Z"
"http://numismatics.org/collection/1917.216.366","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 295 H. 1917.216.366","1917.216.366","","907","908","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","295","","","3.07","","","2024-02-27T12:45:48Z"
"http://numismatics.org/collection/1917.216.367","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 298 H. 1917.216.367","1917.216.367","","910","911","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","298","","","3.13","","","2024-02-27T12:42:54Z"
