"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.24.143","Nickel brass/Cupronickel/Nickel 1 euro, Germany, 2002. 2002.24.143","2002.24.143","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, eagle","","1 euro, European map","","","","12","23.25","7.524","","","2022-09-21T01:40:43Z"
"http://numismatics.org/collection/2002.24.15","Nickel brass/Cupronickel/Nickel 1 euro, Italy (Rome), 2002. 2002.24.15","2002.24.15","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","Rome","","","","European Union","","","","","","","","","","","","Da Vinci's man, stars","","1 Euro, map of Europe","","","","12","23.25","7.499","","","2022-09-21T01:40:45Z"
"http://numismatics.org/collection/2002.24.151","Nickel brass/Cupronickel/Nickel 1 euro, Austria, 2002. 2002.24.151","2002.24.151","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, 1 euro, Mozart","","1 euro, European map","","","","12","23.25","7.537","","","2022-09-21T01:40:45Z"
"http://numismatics.org/collection/2002.24.159","Nickel brass/Cupronickel/Nickel 1 euro, Austria, 2002. 2002.24.159","2002.24.159","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, 1 euro, Mozart","","1 euro, European map","","","","12","23.25","7.534","","","2022-09-21T01:40:46Z"
"http://numismatics.org/collection/2002.24.167","Nickel brass/Cupronickel/Nickel 1 euro, Portugal, 2002. 2002.24.167","2002.24.167","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, PORTUGAL, castles, coats of arms, royal seal of 1144","","1 euro, European map","","","","12","23.25","7.535","","","2022-09-21T01:40:48Z"
"http://numismatics.org/collection/2002.24.175","Nickel brass/Cupronickel/Nickel 1 euro, Portugal, 2002. 2002.24.175","2002.24.175","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, PORTUGAL, castles, coats of arms, royal seal of 1144","","1 euro, European map","","","","12","23.25","7.576","","","2022-09-21T01:40:49Z"
"http://numismatics.org/collection/2002.24.183","Nickel brass/Cupronickel/Nickel 1 euro, Finland, 2000. 2002.24.183","2002.24.183","","2000","2000","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, two flying swans","","1 euro, European map","","","","12","23.25","7.546","","","2022-09-21T01:40:51Z"
"http://numismatics.org/collection/2002.24.191","Nickel brass/Cupronickel/Nickel 1 euro, Finland, 2002. 2002.24.191","2002.24.191","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, two flying swans","","1 euro, European map","","","","12","23.25","7.521","","","2022-09-21T01:40:52Z"
"http://numismatics.org/collection/2002.24.23","Nickel brass/Cupronickel/Nickel 1 euro, Ireland, 2002. 2002.24.23","2002.24.23","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","1 Euro, map of Europe","","","","12","23.25","7.426","https://numismatics.org/collectionimages/20002049/2002/2002.24.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.24.23.rev.width175.jpg","2022-09-21T01:40:53Z"
"http://numismatics.org/collection/2002.24.31","Nickel brass/Cupronickel/Nickel 1 euro, Ireland, 2002. 2002.24.31","2002.24.31","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","1 Euro, map of Europe","","","","12","23.25","7.452","","","2022-09-21T01:40:55Z"
"http://numismatics.org/collection/2002.24.39","Nickel brass/Cupronickel/Nickel 1 euro, Spain, 2000. 2002.24.39","2002.24.39","","2000","2000","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","ESPANA, date, stars, bust of King Carlos I de Borbon y Borbon","","1 Euro, map of Europe","","","","12","23.25","7.475","","","2022-09-21T01:40:56Z"
"http://numismatics.org/collection/2002.24.47","Nickel brass/Cupronickel/Nickel 1 euro, Spain, 2000. 2002.24.47","2002.24.47","","2000","2000","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","ESPANA, date, stars, bust of King Carlos I de Borbon y Borbon","","1 Euro, map of Europe","","","","12","23.25","7.525","","","2022-09-21T01:40:57Z"
"http://numismatics.org/collection/2002.24.55","Nickel brass/Cupronickel/Nickel 1 euro, France, 2000. 2002.24.55","2002.24.55","","2000","2000","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","RF, stars, date, traditional French sower, tree in hexagon surrounded by ""LIBERTE EGALITE FRATERNITE""","","denomination, European map","","","","12","23.25","7.488","","","2022-09-21T01:40:59Z"
"http://numismatics.org/collection/2002.24.63","Nickel brass/Cupronickel/Nickel 1 euro, France, 2000. 2002.24.63","2002.24.63","","2000","2000","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","RF, stars, date, traditional French sower, tree in hexagon surrounded by ""LIBERTE EGALITE FRATERNITE""","","denomination, European map","","","","12","23.25","7.577","","","2022-09-21T01:41:00Z"
"http://numismatics.org/collection/2002.24.7","Nickel brass/Cupronickel/Nickel 1 euro, Italy (Rome), 2002. 2002.24.7","2002.24.7","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","Rome","","","","European Union","","","","","","","","","","","","Da Vinci's man, stars","","1 Euro, map of Europe","","","","12","23.25","","","","2022-09-21T01:41:01Z"
"http://numismatics.org/collection/2002.24.71","Nickel brass/Cupronickel/Nickel 1 euro, Belgium, 1999. 2002.24.71","2002.24.71","","1999","1999","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, monogram A, bust of King Albert II","","denomination, European map","","","","12","23.25","7.537","","","2022-09-21T01:41:02Z"
"http://numismatics.org/collection/2002.24.79","Nickel brass/Cupronickel/Nickel 1 euro, Belgium, 1999. 2002.24.79","2002.24.79","","1999","1999","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, monogram A, bust of King Albert II","","denomination, European map","","","","12","23.25","7.569","","","2022-09-21T01:41:03Z"
"http://numismatics.org/collection/2002.24.87","Nickel brass/Cupronickel/Nickel 1 euro, Netherlands, 2001. 2002.24.87","2002.24.87","","2001","2001","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, bust of Queen Beatrix, ""BEATRIX KONINGIN DER NDERLANDEN""","","denomination, European map","","","","12","23.25","7.484","","","2022-09-21T01:41:04Z"
"http://numismatics.org/collection/2002.24.95","Nickel brass/Cupronickel/Nickel 1 euro, Netherlands, 2000. 2002.24.95","2002.24.95","","2000","2000","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, bust of Queen Beatrix, ""BEATRIX KONINGIN DER NDERLANDEN""","","denomination, European map","","","","12","23.25","7.488","","","2022-09-21T01:41:06Z"
