"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29340","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29340","1944.100.29340","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.29340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29340.rev.width175.jpg","2022-08-31T04:32:32Z"
"http://numismatics.org/collection/1944.100.29341","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29341","1944.100.29341","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.29341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29341.rev.width175.jpg","2022-08-31T04:32:33Z"
"http://numismatics.org/collection/1944.100.29342","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29342","1944.100.29342","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29342.rev.width175.jpg","2022-08-31T04:32:33Z"
"http://numismatics.org/collection/1944.100.29343","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29343","1944.100.29343","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.29343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29343.rev.width175.jpg","2022-08-31T04:32:33Z"
"http://numismatics.org/collection/1944.100.29344","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29344","1944.100.29344","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.29344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29344.rev.width175.jpg","2022-08-31T04:32:33Z"
"http://numismatics.org/collection/1944.100.29345","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29345","1944.100.29345","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.29345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29345.rev.width175.jpg","2022-08-31T04:32:33Z"
"http://numismatics.org/collection/1944.100.29346","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29346","1944.100.29346","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.29346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29346.rev.width175.jpg","2022-08-31T04:32:34Z"
"http://numismatics.org/collection/1944.100.29347","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29347","1944.100.29347","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29347.rev.width175.jpg","2022-08-31T04:32:34Z"
"http://numismatics.org/collection/1944.100.29348","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29348","1944.100.29348","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29348.rev.width175.jpg","2022-08-31T04:32:34Z"
"http://numismatics.org/collection/1944.100.29349","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29349","1944.100.29349","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.29349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29349.rev.width175.jpg","2022-08-31T04:32:34Z"
"http://numismatics.org/collection/1944.100.29350","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29350","1944.100.29350","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29350.rev.width175.jpg","2022-08-31T04:32:35Z"
"http://numismatics.org/collection/1944.100.29351","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29351","1944.100.29351","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.29351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29351.rev.width175.jpg","2022-08-31T04:32:35Z"
"http://numismatics.org/collection/1944.100.29352","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29352","1944.100.29352","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29352.rev.width175.jpg","2022-08-31T04:32:36Z"
"http://numismatics.org/collection/1944.100.29353","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29353","1944.100.29353","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.29353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29353.rev.width175.jpg","2022-08-31T04:32:36Z"
"http://numismatics.org/collection/1944.100.29354","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29354","1944.100.29354","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.29354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29354.rev.width175.jpg","2022-08-31T04:32:36Z"
"http://numismatics.org/collection/1944.100.29355","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29355","1944.100.29355","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.29355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29355.rev.width175.jpg","2022-08-31T04:32:36Z"
"http://numismatics.org/collection/1944.100.29356","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29356","1944.100.29356","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.58","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.29356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29356.rev.width175.jpg","2022-08-31T04:32:36Z"
"http://numismatics.org/collection/1944.100.29357","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29357","1944.100.29357","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","27.66","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.29357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29357.rev.width175.jpg","2022-08-31T04:32:37Z"
"http://numismatics.org/collection/1944.100.29358","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29358","1944.100.29358","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","27.85","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.29358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29358.rev.width175.jpg","2022-08-31T04:32:37Z"
"http://numismatics.org/collection/1944.100.29391","Silver Coin of Philip III Arrhidaeus, Pella, 323 BCE - 315 BCE 1944.100.29391","1944.100.29391","http://numismatics.org/pella/id/lerider.philip_ii.1.437","-323","-315","","Philip III Arrhidaeus","LeRider Philip II 1.437","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","LeRider Philip II 1.437","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","9","","13.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.29391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29391.rev.width175.jpg","2022-08-31T04:32:48Z"
"http://numismatics.org/collection/1944.100.44944","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44944","1944.100.44944","http://numismatics.org/sco/id/sc.1.130.22b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.22b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 63||SCO 1229||Seleucid Coins (part 1) 130.22b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.44944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44944.rev.width175.jpg","2022-08-31T06:30:53Z"
"http://numismatics.org/collection/1944.100.44945","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44945","1944.100.44945","http://numismatics.org/sco/id/sc.1.130.23","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.23","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 65||SCO 1230||Seleucid Coins (part 1) 130.23","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.44945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44945.rev.width175.jpg","2022-08-31T06:30:54Z"
