"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14189","Paper 1 peso of Banco de Buenos Aires, Argentina, 1867. 0000.999.14189","0000.999.14189","","1867","1867","","","Banco de Buenos Aires","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Argentina","","","","Pick Argentina.S471","","","","","","","","","legend|sheep","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14189.obv.width175.jpg","","2022-08-29T08:23:35Z"
"http://numismatics.org/collection/0000.999.14192","Paper 1 peso of Banco de Provincia de Buenos Aires, Argentina, 1869. 0000.999.14192","0000.999.14192","","1869","1869","","","Banco de Provincia de Buenos Aires","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Argentina","","","","Pick Argentina.S481","","","","","","","","","female head|legend|ram|female head","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14192.obv.width175.jpg","","2022-08-29T08:23:36Z"
"http://numismatics.org/collection/0000.999.14193","Paper 1 peso of Banco de Provincia de Buenos Aires, Argentina, 1869. 0000.999.14193","0000.999.14193","","1869","1869","","","Banco de Provincia de Buenos Aires","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Argentina","","","","Pick Argentina.S481","","","","","","","","","female head|legend|ram|female head","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14193.obv.width175.jpg","","2022-08-29T08:23:36Z"
"http://numismatics.org/collection/0000.999.14199","Paper 1 peso of Provincia de Santiago del Estero, London, 1888. 0000.999.14199","0000.999.14199","","1888","1888","","","Provincia de Santiago del Estero","","","","","1 peso","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","Printed","Paper","London","","","","Argentina","","","","Pick Argentina.S1201b","","","","","","","","","bust of Brown|legend|three youths","","two youths at painting setup","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14199.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14199.rev.width175.jpg","2022-08-29T08:23:37Z"
"http://numismatics.org/collection/0000.999.14200","Paper 1 peso of Banco Provincial de Tucumán, London, 1888. 0000.999.14200","0000.999.14200","","1888","1888","","","Banco Provincial de Tucumán","","","","","1 peso","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","Printed","Paper","London","","","","Argentina","","","","Pick Argentina.S1221a","","","","","","","","","bust of Brown|legend|three youths","","two youths at painting setup","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14200.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14200.rev.width175.jpg","2022-08-29T08:23:38Z"
"http://numismatics.org/collection/0000.999.14226","Paper 1 peso of Banco Nacion Argentina, Argentina, 1897. 0000.999.14226","0000.999.14226","","1897","1897","","","Banco Nacion Argentina","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Argentina","","","","","","","","","","","","","figure of Liberty std. with torch and shield|legend|watermark","","legend and security design","","","","","","","","2022-08-29T08:23:42Z"
"http://numismatics.org/collection/0000.999.14609","Paper 1 peso of Banco Nacional de Chile, Chile, 1860. 0000.999.14609","0000.999.14609","","1860","1860","","","Banco Nacional de Chile","","","","","1 peso","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Chile","","","","","","","","","","","","","arms|male bust|female head","","","","","","","","","","2022-08-29T08:24:46Z"
"http://numismatics.org/collection/0000.999.14610","Paper 1 peso of Banco Nacional de Chile, Chile, 1860. 0000.999.14610","0000.999.14610","","1860","1860","","","Banco Nacional de Chile","","","","","1 peso","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Chile","","","","","","","","","","","","","arms|male bust|female head","","","","","","","","","","2022-08-29T08:24:46Z"
"http://numismatics.org/collection/0000.999.14613","Paper 1 peso of Banco Nacional de Chile, Chile, 1910. 0000.999.14613","0000.999.14613","","1910","1910","","","Banco Nacional de Chile","","","","","1 peso","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Chile","","","","","","","","","","","","","arms|building|male bust","","value within scroll","","","","","","","","2022-08-29T08:24:46Z"
"http://numismatics.org/collection/0000.999.14614","Paper 1 peso of Banco Nacional de Chile, Chile, 1887. 0000.999.14614","0000.999.14614","","1887","1887","","","Banco Nacional de Chile","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Chile","","","","","","","","","","","","","cow head|male bust|arms","","male bust within scroll","","","","","","","","2022-08-29T08:24:46Z"
"http://numismatics.org/collection/0000.999.14617","Paper 1 peso of Banco de Santiago, Chile, 1886. 0000.999.14617","0000.999.14617","","1886","1886","","","Banco de Santiago","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Chile","","","","","","","","","","","","","female std. as Liberty holding oval with male bust","","view of ship Esperalda","","","","","","","","2022-08-29T08:24:47Z"
"http://numismatics.org/collection/0000.999.14779","Paper 1 peso of Banco Nacional de Colombia, Colombia, 1886. 0000.999.14779","0000.999.14779","","1886","1886","","","Banco Nacional de Colombia","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female head helmeted within stancion|legend|arms within stancion","","value within scroll|legend","","","","","","","","2022-08-29T08:25:13Z"
"http://numismatics.org/collection/0000.999.14781","Paper 1 peso of Banco Nacional de Colombia, Colombia, 1893. 0000.999.14781","0000.999.14781","","1893","1893","","","Banco Nacional de Colombia","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","arms|legend|bust of Bolivar","","value above legend","","","","","","","","2022-08-29T08:25:14Z"
"http://numismatics.org/collection/0000.999.14782","Paper 1 peso of Banco Nacional de Colombia, Colombia, 1893. 0000.999.14782","0000.999.14782","","1893","1893","","","Banco Nacional de Colombia","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","arms|legend|bust of Bolivar","","value above legend","","","","","","","","2022-08-29T08:25:14Z"
"http://numismatics.org/collection/0000.999.14785","Paper 1 peso of Banco Nacional de Colombia, Colombia, 1983. 0000.999.14785","0000.999.14785","","1983","1983","","","Banco Nacional de Colombia","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","arms|legend|bust of Bolivar","","value above legend","","","","","","","","2022-08-29T08:25:15Z"
"http://numismatics.org/collection/0000.999.14786","Paper 1 peso of Banco Nacional de Colombia, Colombia, 1983. 0000.999.14786","0000.999.14786","","1983","1983","","","Banco Nacional de Colombia","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","arms|legend|bust of Bolivar","","value above legend","","","","","","","","2022-08-29T08:25:15Z"
"http://numismatics.org/collection/0000.999.14787","Paper 1 peso of Banco Nacional de Colombia, Colombia, 1895. 0000.999.14787","0000.999.14787","","1895","1895","","","Banco Nacional de Colombia","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","arms|legend|bust of Bolivar","","value above legend","","","","","","","","2022-08-29T08:25:15Z"
"http://numismatics.org/collection/0000.999.14788","Paper 1 peso of Banco Nacional de Colombia, Colombia, 1895. 0000.999.14788","0000.999.14788","","1895","1895","","","Banco Nacional de Colombia","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","arms|legend|bust of Bolivar","","value above legend","","","","","","","","2022-08-29T08:25:15Z"
"http://numismatics.org/collection/0000.999.14799","Paper 1 peso of Banco Nacional de Colombia, Colombia, 1900. 0000.999.14799","0000.999.14799","","1900","1900","","","Banco Nacional de Colombia","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","rider bringing horse to water, female there|legend|value","","value within scroll","","","","","","","","2022-08-29T08:25:17Z"
"http://numismatics.org/collection/0000.999.14814","Paper 1 peso of Banco del Estado, Colombia, 1900. 0000.999.14814","0000.999.14814","","1900","1900","","","Banco del Estado","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. holding scales|legend","","arms|legend","","","","","","","","2022-08-29T08:25:19Z"
"http://numismatics.org/collection/0000.999.14815","Paper 1 peso of Banco del Estado, Colombia, 1900. 0000.999.14815","0000.999.14815","","1900","1900","","","Banco del Estado","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. holding scales|legend","","arms|legend","","","","","","","","2022-08-29T08:25:20Z"
"http://numismatics.org/collection/0000.999.14816","Paper 1 peso of Banco del Estado, Colombia, 1900. 0000.999.14816","0000.999.14816","","1900","1900","","","Banco del Estado","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. holding scales|legend","","arms|legend","","","","","","","","2022-08-29T08:25:20Z"
"http://numismatics.org/collection/0000.999.14817","Paper 1 peso of Banco del Estado, Colombia, 1900. 0000.999.14817","0000.999.14817","","1900","1900","","","Banco del Estado","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. holding scales|legend","","arms|legend","","","","","","","","2022-08-29T08:25:20Z"
"http://numismatics.org/collection/0000.999.14818","Paper 1 peso of Banco del Estado, Colombia, 1900. 0000.999.14818","0000.999.14818","","1900","1900","","","Banco del Estado","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. holding scales|legend","","arms|legend","","","","","","","","2022-08-29T08:25:20Z"
"http://numismatics.org/collection/0000.999.14819","Paper 1 peso of Banco del Estado, Colombia, 1900. 0000.999.14819","0000.999.14819","","1900","1900","","","Banco del Estado","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. holding scales|legend","","arms|legend","","","","","","","","2022-08-29T08:25:20Z"
"http://numismatics.org/collection/0000.999.14820","Paper 1 peso of Banco del Estado, Colombia, 1900. 0000.999.14820","0000.999.14820","","1900","1900","","","Banco del Estado","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. holding scales|legend","","arms|legend","","","","","","","","2022-08-29T08:25:20Z"
"http://numismatics.org/collection/0000.999.14821","Paper 1 peso of Banco del Estado, Colombia, 1900. 0000.999.14821","0000.999.14821","","1900","1900","","","Banco del Estado","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. holding scales|legend","","arms|legend","","","","","","","","2022-08-29T08:25:21Z"
"http://numismatics.org/collection/0000.999.14822","Paper 1 peso of Banco del Estado, Colombia, 1900. 0000.999.14822","0000.999.14822","","1900","1900","","","Banco del Estado","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. holding scales|legend","","arms|legend","","","","","","","","2022-08-29T08:25:21Z"
"http://numismatics.org/collection/0000.999.14823","Paper 1 peso of Banco del Estado, Colombia, 1900. 0000.999.14823","0000.999.14823","","1900","1900","","","Banco del Estado","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. holding scales|legend","","arms|legend","","","","","","","","2022-08-29T08:25:21Z"
"http://numismatics.org/collection/0000.999.14824","Paper 1 peso of Banco del Estado, Colombia, 1900. 0000.999.14824","0000.999.14824","","1900","1900","","","Banco del Estado","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. holding scales|legend","","arms|legend","","","","","","","","2022-08-29T08:25:21Z"
"http://numismatics.org/collection/0000.999.14825","Paper 1 peso of Banco del Estado, Colombia, 1900. 0000.999.14825","0000.999.14825","","1900","1900","","","Banco del Estado","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. holding scales|legend","","arms|legend","","","","","","","","2022-08-29T08:25:21Z"
"http://numismatics.org/collection/0000.999.14826","Paper 1 peso of Banco del Estado, Colombia, 1900. 0000.999.14826","0000.999.14826","","1900","1900","","","Banco del Estado","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. holding scales|legend","","arms|legend","","","","","","","","2022-08-29T08:25:21Z"
"http://numismatics.org/collection/0000.999.14839","Paper 1 peso of Estado Soberano de Bolivar, Colombia, 1877. 0000.999.14839","0000.999.14839","","1877","1877","","","Estado Soberano de Bolivar","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","view of steamships in harbor","","fancy scroll","","","","","","","","2022-08-29T08:25:23Z"
"http://numismatics.org/collection/0000.999.14844","Paper 1 peso of Banco del Departamento de Bolivar, Colombia, 1888. 0000.999.14844","0000.999.14844","","1888","1888","","","Banco del Departamento de Bolivar","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female head helemted|legend|dog's face","","","","","","","","","","2022-08-29T08:25:24Z"
"http://numismatics.org/collection/0000.999.14845","Paper 1 peso of Banco del Departamento de Bolivar, Colombia, 1888. 0000.999.14845","0000.999.14845","","1888","1888","","","Banco del Departamento de Bolivar","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","","","ornate scroll","","","","","","","","2022-08-29T08:25:24Z"
"http://numismatics.org/collection/0000.999.14907","Paper 1 peso of Banco de Cartagena, Colombia, 1900. 0000.999.14907","0000.999.14907","","1900","1900","","","Banco de Cartagena","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","legend and value","","legend and signature","","","","","","","","2022-08-29T08:25:35Z"
"http://numismatics.org/collection/0000.999.14913","Paper 1 peso of Tesoro del Departamento de Antioquia, Colombia, 1901. 0000.999.14913","0000.999.14913","","1901","1901","","","Tesoro del Departamento de Antioquia","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","train leaving tunnel|arms|legend","","value in scroll","","","","","","","","2022-08-29T08:25:36Z"
"http://numismatics.org/collection/0000.999.14914","Paper 1 peso of Tesoro del Departamento de Antioquia, Colombia, 1901. 0000.999.14914","0000.999.14914","","1901","1901","","","Tesoro del Departamento de Antioquia","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","train leaving tunnel|arms|legend","","value in scroll","","","","","","","","2022-08-29T08:25:36Z"
"http://numismatics.org/collection/0000.999.14915","Paper 1 peso of Tesoro del Departamento de Antioquia, Colombia, 1901. 0000.999.14915","0000.999.14915","","1901","1901","","","Tesoro del Departamento de Antioquia","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","train leaving tunnel|arms|legend","","value in scroll","","","","","","","","2022-08-29T08:25:36Z"
"http://numismatics.org/collection/0000.999.14920","Paper 1 peso of Banco Popula de Bolivar, Colombia, 1880. 0000.999.14920","0000.999.14920","","1880","1880","","","Banco Popula de Bolivar","","","","","1 peso","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female feeding horse|legend|caravan","","scroll and value","","","","","","","","2022-08-29T08:25:37Z"
"http://numismatics.org/collection/0000.999.14921","Paper 1 peso of Banco de Bolivar, Colombia, 1884. 0000.999.14921","0000.999.14921","","1884","1884","","","Banco de Bolivar","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","ship|legend|bust of Bolivar|train viaduct","","signature within scroll","","","","","","","","2022-08-29T08:25:37Z"
"http://numismatics.org/collection/0000.999.14922","Paper 1 peso of Banco de Bolivar, Colombia, 1883. 0000.999.14922","0000.999.14922","","1883","1883","","","Banco de Bolivar","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","legend and design","","signature within scroll","","","","","","","","2022-08-29T08:25:37Z"
"http://numismatics.org/collection/0000.999.14923","Paper 1 peso of Banco Nacional de Colombia, Colombia, 1881. 0000.999.14923","0000.999.14923","","1881","1881","","","Banco Nacional de Colombia","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female head helmeted|legend|bust of Bolivar|arms","","signature within scroll","","","","","","","","2022-08-29T08:25:37Z"
"http://numismatics.org/collection/0000.999.14926","Paper 1 peso of Banco de Bogota, Colombia, 1919. 0000.999.14926","0000.999.14926","","1919","1919","","","Banco de Bogota","","","","","1 peso","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","arms|legend","","statue flanked by value in scroll","","","","","","","","2022-08-29T08:25:38Z"
"http://numismatics.org/collection/0000.999.14927","Paper 1 peso of Banco de la Union, Costa Rica, 1887. 0000.999.14927","0000.999.14927","","1887","1887","","","Banco de la Union","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Costa Rica","","","","","","","","","","","","","legend and cherub","","arms within scroll","","","","","","","","2022-08-29T08:25:38Z"
"http://numismatics.org/collection/0000.999.14933","Paper 1 peso of República de Costa Rica, Costa Rica, 1914. 0000.999.14933","0000.999.14933","","1914","1914","","","República de Costa Rica","","","","","1 peso","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Costa Rica","","","","","","","","","","","","","male bust|legend and value|arms","","value within scroll","","","","","","","","2022-08-29T08:25:39Z"
"http://numismatics.org/collection/0000.999.14934","Paper 1 peso of República de Costa Rica, Costa Rica, 1914. 0000.999.14934","0000.999.14934","","1914","1914","","","República de Costa Rica","","","","","1 peso","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Costa Rica","","","","","","","","","","","","","male bust|legend and value|arms","","value within scroll","","","","","","","","2022-08-29T08:25:39Z"
"http://numismatics.org/collection/0000.999.14951","Paper 1 peso of República de Cuba, Cuba, 1869. 0000.999.14951","0000.999.14951","","1869","1869","","","República de Cuba","","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Cuba","","","","Pick Cuba.55","","","","","","","","","arms|legend|value","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14951.obv.width175.jpg","","2022-08-29T08:25:42Z"
"http://numismatics.org/collection/0000.999.14952","Paper 1 peso of República de Cuba, Cuba, 1869. 0000.999.14952","0000.999.14952","","1869","1869","","","República de Cuba","","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Cuba","","","","Pick Cuba.55","","","","","","","","","arms|legend|value","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14952.obv.width175.jpg","","2022-08-29T08:25:42Z"
"http://numismatics.org/collection/0000.999.14953","Paper 1 peso of República de Cuba, Cuba, 1869. 0000.999.14953","0000.999.14953","","1869","1869","","","República de Cuba","","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Cuba","","","","Pick Cuba.55","","","","","","","","","arms|legend|value","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14953.obv.width175.jpg","","2022-08-29T08:25:42Z"
"http://numismatics.org/collection/0000.999.14954","Paper 1 peso of República de Cuba, Cuba, 1869. 0000.999.14954","0000.999.14954","","1869","1869","","","República de Cuba","","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Cuba","","","","Pick Cuba.55","","","","","","","","","arms|legend|value","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14954.obv.width175.jpg","","2022-08-29T08:25:43Z"
"http://numismatics.org/collection/0000.999.14955","Paper 1 peso of República de Cuba, Cuba, 1869. 0000.999.14955","0000.999.14955","","1869","1869","","","República de Cuba","","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Cuba","","","","Pick Cuba.55","","","","","","","","","arms|legend|value","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14955.obv.width175.jpg","","2022-08-29T08:25:43Z"
"http://numismatics.org/collection/0000.999.14956","Paper 1 peso of República de Cuba, 1869. 0000.999.14956","0000.999.14956","","1869","1869","","","República de Cuba","","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","","","","","Pick Cuba.55","","","","","","","","","arms|legend|value","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14956.obv.width175.jpg","","2022-08-29T08:25:43Z"
"http://numismatics.org/collection/0000.999.14957","Paper 1 peso of República de Cuba, Cuba, 1869. 0000.999.14957","0000.999.14957","","1869","1869","","","República de Cuba","","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Cuba","","","","Pick Cuba.55","","","","","","","","","arms|legend|value","","","","","","","","","","2022-08-29T08:25:43Z"
"http://numismatics.org/collection/0000.999.14958","Paper 1 peso of República de Cuba, Cuba, 1869. 0000.999.14958","0000.999.14958","","1869","1869","","","República de Cuba","","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Cuba","","","","Pick Cuba.55","","","","","","","","","arms|legend|value","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14958.obv.width175.jpg","","2022-08-29T08:25:43Z"
"http://numismatics.org/collection/0000.999.14969","Paper 1 peso of Junta Central Republicana de Cuba y Puerto Rico, Cuba, 1869. 0000.999.14969","0000.999.14969","","1869","1869","","","Junta Central Republicana de Cuba y Puerto Rico","","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Cuba","","","","Pick Cuba.61","","","","","","","","","value flanking legend","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14969.obv.width175.jpg","","2022-08-29T08:25:45Z"
"http://numismatics.org/collection/0000.999.14970","Paper 1 peso of Junta Central Republicana de Cuba y Puerto Rico, Cuba, 1869. 0000.999.14970","0000.999.14970","","1869","1869","","","Junta Central Republicana de Cuba y Puerto Rico","","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Cuba","","","","Pick Cuba.61","","","","","","","","","value flanking legend","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14970.obv.width175.jpg","","2022-08-29T08:25:45Z"
