"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32909","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1651 - 1659. 0000.999.32909","0000.999.32909","","1651","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","PHILIPPVS IIII D.G.","castle","HISPANIARVM REX","lion","","","12","29.0","5.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.32909.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32909.rev.width175.jpg","2022-08-30T01:38:28Z"
"http://numismatics.org/collection/0000.999.32910","Copper alloy 8 maravedi of Philip IV, Castile and León, 1652. 0000.999.32910","0000.999.32910","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","","","","","","","21.0","4.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.32910.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32910.rev.width175.jpg","2022-08-30T01:38:28Z"
"http://numismatics.org/collection/0000.999.32911","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1652. 0000.999.32911","0000.999.32911","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARUM REX","lion","","","12","27.0","4.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.32911.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32911.rev.width175.jpg","2022-08-30T01:38:29Z"
"http://numismatics.org/collection/0000.999.32912","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658. 0000.999.32912","0000.999.32912","","1658","1658","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","castle","","lion","","","","27.0","5.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.32912.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32912.rev.width175.jpg","2022-08-30T01:38:29Z"
"http://numismatics.org/collection/0000.999.32913","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658 - 1659. 0000.999.32913","0000.999.32913","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2832","","","","","","","","","","","","","","","24.0","3.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.32913.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32913.rev.width175.jpg","2022-08-30T01:38:29Z"
"http://numismatics.org/collection/0000.999.32915","Copper alloy 8 maravedi of Philip IV, Castile and León, 1641. 0000.999.32915","0000.999.32915","","1641","1641","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2831var","","","","","","","","","","","","","","","23.0","6.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.32915.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32915.rev.width175.jpg","2022-08-30T01:38:29Z"
"http://numismatics.org/collection/1901.999.7","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1815. 1901.999.7","1901.999.7","","1815","1815","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","10.042","","","2022-08-30T03:52:31Z"
"http://numismatics.org/collection/1907.13.1","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1817. 1907.13.1","1907.13.1","","1817","1817","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","10.781","","","2022-08-30T04:04:43Z"
"http://numismatics.org/collection/1908.121.10","Copper 8 maravedi of Charles III, 1759-1788, Spain (Segovia), 1772. 1908.121.10","1908.121.10","","1772","1772","Charles III, 1759-1788","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.29.2","","","","","","","","","","","","","","","31.0","10.92","","","2022-08-30T04:05:31Z"
"http://numismatics.org/collection/1908.260.56","Copper 8 maravedi of Isabel II, Spain (Jubia), 1839. 1908.260.56","1908.260.56","","1839","1839","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","10.243","","","2022-08-30T04:06:02Z"
"http://numismatics.org/collection/1908.260.57","Copper 8 maravedi of Isabel II, Spain (Segovia), 1836. 1908.260.57","1908.260.57","","1836","1836","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","10.504","","","2022-08-30T04:06:03Z"
"http://numismatics.org/collection/1909.102.3","Copper alloy 8 maravedi of Philip III, Castile and León (Segovia), 1606. 1909.102.3","1909.102.3","","1606","1606","Philip III","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1990","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","12","28.0","","https://numismatics.org/collectionimages/19001949/1909/1909.102.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.102.3.rev.width175.jpg","2022-08-30T04:08:16Z"
"http://numismatics.org/collection/1909.102.6","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1816. 1909.102.6","1909.102.6","","1816","1816","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","9.596","","","2022-08-30T04:08:16Z"
"http://numismatics.org/collection/1909.102.8","Copper 8 maravedi of Isabel II, Spain (Segovia), 1843. 1909.102.8","1909.102.8","","1843","1843","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","10.053","","","2022-08-30T04:08:16Z"
"http://numismatics.org/collection/1917.999.613","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1663. 1917.999.613","1917.999.613","","1663","1663","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2921||V Q.R.8576","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","23.0","2.32","https://numismatics.org/collectionimages/19001949/1917/1917.999.613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.613.rev.width175.jpg","2022-08-30T05:40:27Z"
"http://numismatics.org/collection/1917.999.614","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1663. 1917.999.614","1917.999.614","","1663","1663","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2919","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","20.0","2.81","https://numismatics.org/collectionimages/19001949/1917/1917.999.614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.614.rev.width175.jpg","2022-08-30T05:40:27Z"
"http://numismatics.org/collection/1916.192.1185","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1827. 1916.192.1185","1916.192.1185","","1827","1827","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.983","","","2022-08-30T04:34:12Z"
"http://numismatics.org/collection/1916.192.1186","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1819. 1916.192.1186","1916.192.1186","","1819","1819","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","9.597","","","2022-08-30T04:34:12Z"
"http://numismatics.org/collection/1915.85.7","Copper 8 maravedi of Isabel II, Spain (Jubia), 1844. 1915.85.7","1915.85.7","","1844","1844","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","9.505","","","2022-08-30T04:31:18Z"
"http://numismatics.org/collection/1916.192.445","Copper alloy 8 maravedi of Philip III, Castile and León (Segovia), 1605. 1916.192.445","1916.192.445","","1605","1605","Philip III","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1985","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","12","28.0","","https://numismatics.org/collectionimages/19001949/1916/1916.192.445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.445.rev.width175.jpg","2022-08-30T04:36:04Z"
"http://numismatics.org/collection/1893.14.1093","Copper 8 maravedi of Isabel II, Spain (Jubia), 1848. 1893.14.1093","1893.14.1093","","1848","1848","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","10.323","","","2022-08-30T03:45:55Z"
"http://numismatics.org/collection/1893.14.1094","Copper 8 maravedi of Isabel II, Spain (Jubia), 1850. 1893.14.1094","1893.14.1094","","1850","1850","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","10.277","","","2022-08-30T03:45:55Z"
"http://numismatics.org/collection/1893.14.73","Copper alloy 8 maravedi of Philip III, Castile and León (Segovia), 1612. 1893.14.73","1893.14.73","","1612","1612","Philip III","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2003","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","12","28.0","","https://numismatics.org/collectionimages/00001899/1893/1893.14.73.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.73.rev.width175.jpg","2022-08-30T03:47:58Z"
"http://numismatics.org/collection/1893.14.74","Copper alloy 8 maravedi of Philip III, Castile and León (Segovia), 1607. 1893.14.74","1893.14.74","","1607","1607","Philip III","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1995","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","12","27.0","","https://numismatics.org/collectionimages/00001899/1893/1893.14.74.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.74.rev.width175.jpg","2022-08-30T03:48:00Z"
"http://numismatics.org/collection/0000.999.43600","Copper 8 maravedi of Charles III, 1759-1788, Spain (Segovia), 1788. 0000.999.43600","0000.999.43600","","1788","1788","Charles III, 1759-1788","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.29.2","","","","","","","","","","","","","","","31.0","11.272","","","2022-08-30T02:09:25Z"
"http://numismatics.org/collection/0000.999.43621","Copper 8 maravedi of Charles IV, Spain (Segovia), 1794. 0000.999.43621","0000.999.43621","","1794","1794","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","","","31.0","11.62","","","2022-08-30T02:09:29Z"
"http://numismatics.org/collection/0000.999.43668","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1826. 0000.999.43668","0000.999.43668","","1826","1826","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.114.5","","","","","","","","","","","","","","","29.0","11.388","","","2022-08-30T02:09:37Z"
"http://numismatics.org/collection/0000.999.43669","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1829. 0000.999.43669","0000.999.43669","","1829","1829","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","9.025","","","2022-08-30T02:09:37Z"
"http://numismatics.org/collection/0000.999.43670","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1830. 0000.999.43670","0000.999.43670","","1830","1830","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.086","","","2022-08-30T02:09:37Z"
"http://numismatics.org/collection/0000.999.43671","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1831. 0000.999.43671","0000.999.43671","","1831","1831","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","10.954","","","2022-08-30T02:09:37Z"
"http://numismatics.org/collection/0000.999.43672","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1832. 0000.999.43672","0000.999.43672","","1832","1832","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.108","","","2022-08-30T02:09:37Z"
"http://numismatics.org/collection/0000.999.43673","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1833. 0000.999.43673","0000.999.43673","","1833","1833","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.377","","","2022-08-30T02:09:37Z"
"http://numismatics.org/collection/0000.999.43674","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1814. 0000.999.43674","0000.999.43674","","1814","1814","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","10.949","","","2022-08-30T02:09:38Z"
"http://numismatics.org/collection/0000.999.43675","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1814. 0000.999.43675","0000.999.43675","","1814","1814","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","11.694","","","2022-08-30T02:09:38Z"
