"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.71992","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1944.100.71992","1944.100.71992","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.297","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel with crescent spokes","","Pellet in center between crescent spokes","","","","23.5","10.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.71992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71992.rev.width175.jpg","2024-05-15T06:05:15Z"
"http://numismatics.org/collection/1944.100.71993","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1944.100.71993","1944.100.71993","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.297","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel with crescent spokes","","Pellet in center between crescent spokes","","","","24.0","14.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.71993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71993.rev.width175.jpg","2024-05-15T06:05:15Z"
"http://numismatics.org/collection/1944.100.72005","Bronze Uncia of Roman Republic, Volaterrae, 300 BCE. 1944.100.72005","1944.100.72005","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Volaterrae","","","Etruria","","","","AG.304","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Janus head","","Etruscan legend surrounding one pellet","","","","25.0","13.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.72005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72005.rev.width175.jpg","2024-05-15T06:05:28Z"
"http://numismatics.org/collection/1944.100.72006","Bronze Uncia of Roman Republic, Volaterrae, 300 BCE. 1944.100.72006","1944.100.72006","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Volaterrae","","","Etruria","","","","AG.311","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Janus head","","Etruscan legend surrounding club with one pellet","","","","27.0","14.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.72006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72006.rev.width175.jpg","2024-05-15T06:05:29Z"
"http://numismatics.org/collection/1944.100.72016","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1944.100.72016","1944.100.72016","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Convex surface","","Incuse square with diagonal depression","","","","19.5","10.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.72016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72016.rev.width175.jpg","2024-05-15T06:05:37Z"
"http://numismatics.org/collection/1944.100.72017","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1944.100.72017","1944.100.72017","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.297","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel with crescent spokes","","Wheel with crescent spokes, one pellet in center","","","","24.0","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.72017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72017.rev.width175.jpg","2024-05-15T06:05:38Z"
"http://numismatics.org/collection/1944.100.72023","Bronze Uncia of Roman Republic, Hatria, 300 BCE. 1944.100.72023","1944.100.72023","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Hatria","","","Picenum","","","","AG.192","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Anchor","","HAT around central pellet","","","","30.5","28.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.72023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72023.rev.width175.jpg","2024-05-15T06:05:44Z"
"http://numismatics.org/collection/1944.100.72024","Bronze Uncia of Roman Republic, Hatria, 300 BCE. 1944.100.72024","1944.100.72024","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Hatria","","","Picenum","","","","AG.192","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Anchor","","HAT around central pellet","","","","29.0","43.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.72024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72024.rev.width175.jpg","2024-05-15T06:05:45Z"
"http://numismatics.org/collection/1944.100.72028","Bronze Uncia of Roman Republic, Ariminum, 300 BCE. 1944.100.72028","1944.100.72028","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Ariminum","","","Umbria","","","","AG.206","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Gaul to right, wearing torque","","Prow of ship with one pellet","","","12","35.0","34.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.72028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72028.rev.width175.jpg","2024-05-15T06:05:48Z"
"http://numismatics.org/collection/1944.100.72034","Bronze Uncia of Roman Republic, Tuder, 300 BCE. 1944.100.72034","1944.100.72034","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Tuder","","","Umbria","","","","AG.216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Kantharos with one pellet above","","Spear-head with one pellet on left, VT on right","","","12","29.5","23.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.72034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72034.rev.width175.jpg","2024-05-15T06:05:54Z"
"http://numismatics.org/collection/1944.100.72035","Bronze Uncia of Roman Republic, Tuder, 300 BCE. 1944.100.72035","1944.100.72035","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Tuder","","","Umbria","","","","AG.215","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Kantharos with one pellet above","","Spear-head with one pellet on right, VT on left","","","12","28.0","22.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.72035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72035.rev.width175.jpg","2024-05-15T06:05:55Z"
"http://numismatics.org/collection/1944.100.72040","Bronze Uncia of Roman Republic, Tuder, 300 BCE. 1944.100.72040","1944.100.72040","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Tuder","","","Umbria","","","","AG.226","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Kantharos","","Spear-head","","","","19.5","8.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.72040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72040.rev.width175.jpg","2024-05-15T06:06:00Z"
"http://numismatics.org/collection/1944.100.72045","Bronze Uncia of Roman Republic, Iguvium, 300 BCE. 1944.100.72045","1944.100.72045","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Iguvium","","","Umbria","","","","AG.238","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Central pellet","","Bunch of grapes","","","","25.0","13.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.72045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72045.rev.width175.jpg","2024-05-15T06:06:04Z"
"http://numismatics.org/collection/1944.100.72048","Bronze Uncia of Roman Republic, Iguvium, 300 BCE. 1944.100.72048","1944.100.72048","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Iguvium","","","Umbria","","","","AG.244","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Club","","One pellet","","","","17.0","11.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.72048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72048.rev.width175.jpg","2024-05-15T06:06:06Z"
"http://numismatics.org/collection/1944.100.73100","Bronze Uncia of Anonymous, Uncertain value, 300 BCE. 1944.100.73100","1944.100.73100","","-300","-300","Anonymous","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Latium||Campania","","","","AG.113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Swastika","","Pellet in circle","","","","28.0","23.388","https://numismatics.org/collectionimages/19001949/1944/1944.100.73100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73100.rev.width175.jpg","2024-05-15T06:22:38Z"
"http://numismatics.org/collection/1944.100.73102","Bronze Uncia of Anonymous, Uncertain value, 300 BCE. 1944.100.73102","1944.100.73102","","-300","-300","Anonymous","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Latium||Campania","","","","AG.117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pentagram with pellet in center","","Club, 1 pellet","","","","29.5","20.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.73102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73102.rev.width175.jpg","2024-05-15T06:22:40Z"
"http://numismatics.org/collection/1944.100.73105","Bronze Uncia of Anonymous, Luceria, 300 BCE. 1944.100.73105","1944.100.73105","","-300","-300","Anonymous","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Luceria","","","Apulia","","","","AG.129","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Toad","","Grain stalk|pellet","","","","30.0","36.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.73105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73105.rev.width175.jpg","2024-05-15T06:22:42Z"
"http://numismatics.org/collection/1944.100.73114","Bronze Uncia of Anonymous, Luceria, 300 BCE. 1944.100.73114","1944.100.73114","","-300","-300","Anonymous","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Luceria","","","Apulia","","","","AG.142","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Toad","","Grain stalk|pellet","","","","22.0","13.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.73114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73114.rev.width175.jpg","2024-05-15T06:22:50Z"
"http://numismatics.org/collection/1954.263.165","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1954.263.165","1954.263.165","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.250","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel of four spokes","","Wheel of four spokes","","","","25.0","13.78","https://numismatics.org/collectionimages/19501999/1954/1954.263.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.165.rev.width175.jpg","2024-05-16T08:02:42Z"
"http://numismatics.org/collection/1954.263.166","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1954.263.166","1954.263.166","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.250","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel of four spokes","","Wheel of four spokes","","","","24.0","11.64","https://numismatics.org/collectionimages/19501999/1954/1954.263.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.166.rev.width175.jpg","2024-05-16T08:02:43Z"
"http://numismatics.org/collection/1954.263.168","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1954.263.168","1954.263.168","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.282","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel with four spokes","","Anchor with one pellet","","","","26.0","11.31","https://numismatics.org/collectionimages/19501999/1954/1954.263.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.168.rev.width175.jpg","2024-05-16T08:02:45Z"
"http://numismatics.org/collection/1954.263.172","Bronze Uncia of Roman Republic, Volaterrae, 300 BCE. 1954.263.172","1954.263.172","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Volaterrae","","","Etruria","","","","AG.304","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Janus head in conical hat","","Etruscan legend around one pellet","","","","24.0","9.86","https://numismatics.org/collectionimages/19501999/1954/1954.263.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.172.rev.width175.jpg","2024-05-16T08:02:49Z"
"http://numismatics.org/collection/1954.263.180","Bronze Uncia of Roman Republic, Hatria, 300 BCE. 1954.263.180","1954.263.180","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Hatria","","","Picenum","","","","AG.191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Anchor","","TAH around central pellet","","","","34.5","36.55","https://numismatics.org/collectionimages/19501999/1954/1954.263.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.180.rev.width175.jpg","2024-05-16T08:02:56Z"
"http://numismatics.org/collection/1954.263.198","Bronze Uncia of Roman Republic, Tuder, 300 BCE. 1954.263.198","1954.263.198","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Tuder","","","Umbria","","","","AG.226","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Kantharos","","Spear-head","","","","19.0","8.45","https://numismatics.org/collectionimages/19501999/1954/1954.263.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.198.rev.width175.jpg","2024-05-16T08:03:11Z"
"http://numismatics.org/collection/1954.263.200","Bronze Uncia of Roman Republic, Iguvium, 300 BCE. 1954.263.200","1954.263.200","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Iguvium","","","Umbria","","","","AG.244","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Club","","One pellet","","","","11.0","10.11","https://numismatics.org/collectionimages/19501999/1954/1954.263.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.200.rev.width175.jpg","2024-05-16T08:03:15Z"
"http://numismatics.org/collection/1954.263.206","Bronze Uncia of Anonymous, Uncertain value, 300 BCE. 1954.263.206","1954.263.206","","-300","-300","Anonymous","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Latium||Campania","","","","AG.112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jug with handle, 1 pellet","","Pedum, 1 pellet","","","12","30.0","24.71","https://numismatics.org/collectionimages/19501999/1954/1954.263.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.206.rev.width175.jpg","2024-05-16T08:03:19Z"
"http://numismatics.org/collection/1954.263.207","Bronze Uncia of Anonymous, Uncertain value, 300 BCE. 1954.263.207","1954.263.207","","-300","-300","Anonymous","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Latium||Campania","","","","AG.117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pentagram with pellet in center","","Club, 1 pellet","","","","31.5","26.09","https://numismatics.org/collectionimages/19501999/1954/1954.263.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.207.rev.width175.jpg","2024-05-16T08:03:20Z"
