"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.72690","Silver Coin, Tyre, 390 BC - 377 BC. 1944.100.72690","1944.100.72690","","-390","-377","","","","","","","","","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","7","26.0","12.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.72690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72690.rev.width175.jpg","2022-08-31T09:06:53Z"
"http://numismatics.org/collection/1944.100.72691","Silver shekel, Tyre, 390 BC - 377 BC. 1944.100.72691","1944.100.72691","","-390","-377","","","","","","","","shekel","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","3","24.0","13.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.72691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72691.rev.width175.jpg","2022-08-31T09:06:54Z"
"http://numismatics.org/collection/1944.100.72692","Silver shekel, Tyre, 390 BC - 377 BC. 1944.100.72692","1944.100.72692","","-390","-377","","","","","","","","shekel","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","6","9.0","0.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.72692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72692.rev.width175.jpg","2022-08-31T09:06:54Z"
"http://numismatics.org/collection/1944.100.72693","Silver Coin, Tyre, 390 BC - 377 BC. 1944.100.72693","1944.100.72693","","-390","-377","","","","","","","","","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","","8.0","0.465","https://numismatics.org/collectionimages/19001949/1944/1944.100.72693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72693.rev.width175.jpg","2022-08-31T09:06:54Z"
"http://numismatics.org/collection/1944.100.72694","Silver Coin, Tyre, 390 BC - 377 BC. 1944.100.72694","1944.100.72694","","-390","-377","","","","","","","","","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","6","15.0","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.72694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72694.rev.width175.jpg","2022-08-31T09:06:54Z"
"http://numismatics.org/collection/1944.100.72695","Silver Coin, Tyre, 390 BC - 377 BC. 1944.100.72695","1944.100.72695","","-390","-377","","","","","","","","","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Hippocamp; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","9","11.0","0.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.72695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72695.rev.width175.jpg","2022-08-31T09:06:54Z"
"http://numismatics.org/collection/1944.100.72696","Silver Coin, Tyre, 390 BC - 377 BC. 1944.100.72696","1944.100.72696","","-390","-377","","","","","","","","","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Hippocamp; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","9","10.0","0.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.72696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72696.rev.width175.jpg","2022-08-31T09:06:55Z"
"http://numismatics.org/collection/1944.100.72697","Silver Coin, Tyre, 390 BC - 377 BC. 1944.100.72697","1944.100.72697","","-390","-377","","","","","","","","","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Hippocamp; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","3","9.0","0.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.72697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72697.rev.width175.jpg","2022-08-31T09:06:55Z"
"http://numismatics.org/collection/1955.80.2","Silver shekel, Tyre, 390 BC - 377 BC. 1955.80.2","1955.80.2","","-390","-377","","","","","","","","shekel","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12||BMC 11-8","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail","","","12","20.0","12.69","https://numismatics.org/collectionimages/19501999/1955/1955.80.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.80.2.rev.width175.jpg","2022-09-01T06:14:57Z"
"http://numismatics.org/collection/1947.97.579","Silver shekel, Tyre, 390 BC - 377 BC. 1947.97.579","1947.97.579","","-390","-377","","","","","","","","shekel","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","2","27.0","12.2","https://numismatics.org/collectionimages/19001949/1947/1947.97.579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.579.rev.width175.jpg","2022-09-01T03:21:15Z"
"http://numismatics.org/collection/1944.100.55107","Silver 4 drachm (tetradrachm), Syracuse, 510 BC - 500 BC. 1944.100.55107","1944.100.55107","","-510","-500","","","","","","","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 12","","","","","","","","","quadriga r.","","female hd. l. within swastika patterned incuse square","","","2","25.5","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.55107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55107.rev.width175.jpg","2022-08-31T07:56:36Z"
"http://numismatics.org/collection/1984.66.321","Silver Coin, Tyre, 390 BC - 377 BC. 1984.66.321","1984.66.321","","-390","-377","","","","","","","","","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","4","24.0","12.98","https://numismatics.org/collectionimages/19501999/1984/1984.66.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.321.rev.width175.jpg","2022-09-02T07:22:02Z"
"http://numismatics.org/collection/1977.158.752","Silver shekel, Tyre, 390 BC - 377 BC. 1977.158.752","1977.158.752","","-390","-377","","","","","","","","shekel","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12||BMC 11-8","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail","","","10","21.0","12.89","https://numismatics.org/collectionimages/19501999/1977/1977.158.752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.752.rev.width175.jpg","2022-09-02T04:10:26Z"
"http://numismatics.org/collection/1977.158.753","Silver Coin, Tyre, 390 BC - 377 BC. 1977.158.753","1977.158.753","","-390","-377","","","","","","","","","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","3","23.0","13.18","https://numismatics.org/collectionimages/19501999/1977/1977.158.753.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.753.rev.width175.jpg","2022-09-02T04:10:26Z"
"http://numismatics.org/collection/1977.158.754","Silver Coin, Tyre, 390 BC - 377 BC. 1977.158.754","1977.158.754","","-390","-377","","","","","","","","","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","3","22.0","12.6","https://numismatics.org/collectionimages/19501999/1977/1977.158.754.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.754.rev.width175.jpg","2022-09-02T04:10:26Z"
"http://numismatics.org/collection/1977.158.757","Silver shekel, Tyre, 390 BC - 377 BC. 1977.158.757","1977.158.757","","-390","-377","","","","","","","","shekel","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","9","9.0","0.58","","","2022-09-02T04:10:26Z"
"http://numismatics.org/collection/1983.51.145","Silver Coin, Tyre, 390 BC - 377 BC. 1983.51.145","1983.51.145","","-390","-377","","","","","","","","","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Hippocamp; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","9","9.0","0.56","https://numismatics.org/collectionimages/19501999/1983/1983.51.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.145.rev.width175.jpg","2022-09-02T06:27:59Z"
"http://numismatics.org/collection/1984.146.186","Bronze AE1 of Diocletian, Lugdunum, AD 295. 1984.146.186","1984.146.186","","295","295","Diocletian","","Maximian","","","Genius","","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","B 12||ric 6.lug.3a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate left","GENIO POPVLI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","12","27.5","9.46","https://numismatics.org/collectionimages/19501999/1984/1984.146.186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.186.rev.width175.jpg","2023-03-17T09:31:07Z"
"http://numismatics.org/collection/1999.32.35","Silver shekel, Tyre, 390 BC - 377 BC. 1999.32.35","1999.32.35","","-390","-377","","","","","","","","shekel","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","6","9.0","0.47","https://numismatics.org/collectionimages/19501999/1999/1999.32.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.35.rev.width175.jpg","2022-09-21T01:26:29Z"
