"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76852","Silver Drachma of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76852","1944.100.76852","http://numismatics.org/sco/id/sc.1.2304b","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2304b","","","N.391||SC.2304b||Seleucid Coins (part 2) 2304b","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Tripod","","","11","19.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.76852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76852.rev.width175.jpg","2024-05-13T12:07:37Z"
"http://numismatics.org/collection/1944.100.76853","Silver Drachma of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76853","1944.100.76853","http://numismatics.org/sco/id/sc.1.2304b","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2304b","","","N.391||SC.2304b||Seleucid Coins (part 2) 2304b","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Tripod","","","11","17.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.76853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76853.rev.width175.jpg","2024-05-13T12:07:38Z"
"http://numismatics.org/collection/1944.100.76854","Silver Hemidrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76854","1944.100.76854","http://numismatics.org/sco/id/sc.1.2305b","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus VIII Grypus","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2305b","","","N.393||SC.2305b||Seleucid Coins (part 2) 2305b","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Nike walking l.","","","12","15.0","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76854.rev.width175.jpg","2024-05-13T12:07:39Z"
"http://numismatics.org/collection/1944.100.76855","Silver Hemidrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76855","1944.100.76855","http://numismatics.org/sco/id/sc.1.2305a","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus VIII Grypus","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2305a","","","SC.2305a||Seleucid Coins (part 2) 2305a||cf.N.393","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Nike walking l.","","","12","15.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76855.rev.width175.jpg","2024-05-13T12:07:40Z"
"http://numismatics.org/collection/1944.100.76856","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76856","1944.100.76856","http://numismatics.org/sco/id/sc.1.2307","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2307","","","CSE.323||SC.2307||Seleucid Coins (part 2) 2307","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l.","","","12","18.0","5.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.76856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76856.rev.width175.jpg","2024-05-13T12:07:41Z"
"http://numismatics.org/collection/1944.100.76857","Bronze Denomination B (double) of Antiochus VIII Grypus, Uncertain value, 121 BCE–96 BCE. 1944.100.76857","1944.100.76857","http://numismatics.org/sco/id/sc.1.2318","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Syria","Seleucid Coins (part 2) 2318","","","SC.2318||Seleucid Coins (part 2) 2318","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Tripod","","","12","19.0","5.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.76857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76857.rev.width175.jpg","2024-05-13T12:07:42Z"
"http://numismatics.org/collection/1944.100.76858","Bronze Denomination B (double) of Antiochus VIII Grypus, Uncertain value, 121 BCE–96 BCE. 1944.100.76858","1944.100.76858","http://numismatics.org/sco/id/sc.1.2318","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Syria","Seleucid Coins (part 2) 2318","","","SC.2318||Seleucid Coins (part 2) 2318","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Tripod","","","1","18.0","5.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.76858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76858.rev.width175.jpg","2024-05-13T12:07:43Z"
"http://numismatics.org/collection/1944.100.76871","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76871","1944.100.76871","http://numismatics.org/sco/id/sc.1.2312","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2312","","","CSE.350||SC.2312||Seleucid Coins (part 2) 2312","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Double cornucopia","","","1","18.0","5.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.76871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76871.rev.width175.jpg","2024-05-13T12:07:58Z"
"http://numismatics.org/collection/1944.100.76872","Silver Tetradrachm of Antiochus VIII Grypus, ΕΡ Mint, 121 BCE–96 BCE. 1944.100.76872","1944.100.76872","http://numismatics.org/sco/id/sc.1.2281a","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΕΡ Mint","","","Cilicia","Seleucid Coins (part 2) 2281a","","","SC.2281a||Seleucid Coins (part 2) 2281a","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing l. holding star","","","11","30.0","16.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.76872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76872.rev.width175.jpg","2024-05-13T12:07:59Z"
"http://numismatics.org/collection/1944.100.76873","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76873","1944.100.76873","http://numismatics.org/sco/id/sc.1.2309.2d","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2309.2d","","","N.405||SC.2309.2d||Seleucid Coins (part 2) 2309.2d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus seated l. holding nike","","","12","28.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.76873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76873.rev.width175.jpg","2024-05-13T12:08:00Z"
"http://numismatics.org/collection/1944.100.76874","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76874","1944.100.76874","http://numismatics.org/sco/id/sc.1.2309.2c","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2309.2c","","","N.405||SC.2309.2c||Seleucid Coins (part 2) 2309.2c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus seated l. holding nike","","","12","28.0","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.76874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76874.rev.width175.jpg","2024-05-13T12:08:01Z"
"http://numismatics.org/collection/1944.100.76875","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76875","1944.100.76875","http://numismatics.org/sco/id/sc.1.2309.2d","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2309.2d","IGCH 1813","","N.405||SC.2309.2d||Seleucid Coins (part 2) 2309.2d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus seated l. holding nike","","","12","29.0","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.76875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76875.rev.width175.jpg","2024-05-13T12:08:02Z"
"http://numismatics.org/collection/1944.100.76876","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76876","1944.100.76876","http://numismatics.org/sco/id/sc.1.2309.2d","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2309.2d","","","N.405||SC.2309.2d||Seleucid Coins (part 2) 2309.2d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus seated l. holding nike","","","12","28.0","16.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.76876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76876.rev.width175.jpg","2024-05-13T12:08:03Z"
"http://numismatics.org/collection/1944.100.76877","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76877","1944.100.76877","http://numismatics.org/sco/id/sc.1.2309.2h","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2309.2h","","","SC.2309.2h||Seleucid Coins (part 2) 2309.2h||cf.N.405","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus seated l. holding nike","","","12","30.0","16.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.76877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76877.rev.width175.jpg","2024-05-13T12:08:04Z"
"http://numismatics.org/collection/1944.100.76878","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76878","1944.100.76878","http://numismatics.org/sco/id/sc.1.2309.2g","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2309.2g","","","SC.2309.2g||Seleucid Coins (part 2) 2309.2g||cf.N.405","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus seated l. holding nike","","","12","30.0","16.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.76878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76878.rev.width175.jpg","2024-05-13T12:08:05Z"
"http://numismatics.org/collection/1944.100.76879","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76879","1944.100.76879","http://numismatics.org/sco/id/sc.1.2309.2g","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2309.2g","","","SC.2309.2g||Seleucid Coins (part 2) 2309.2g||cf.N.405","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus seated l. holding nike","","","12","31.0","15.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.76879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76879.rev.width175.jpg","2024-05-13T12:08:06Z"
"http://numismatics.org/collection/1944.100.76880","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76880","1944.100.76880","http://numismatics.org/sco/id/sc.1.2309.2f","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2309.2f","IGCH 1813","","N.407||SC.2309.2f||Seleucid Coins (part 2) 2309.2f","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus seated l. holding nike","","","12","29.0","16.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.76880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76880.rev.width175.jpg","2024-05-13T12:08:09Z"
"http://numismatics.org/collection/1944.100.76881","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76881","1944.100.76881","http://numismatics.org/sco/id/sc.1.2309.2f","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2309.2f","","","N.407||SC.2309.2f||Seleucid Coins (part 2) 2309.2f","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus seated l. holding nike","","","12","27.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.76881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76881.rev.width175.jpg","2024-05-13T12:08:10Z"
