"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29709","Paper 4 shilling 6 pence of Massachusetts, Boston, 1778. 0000.999.29709","0000.999.29709","","1778","1778","","","Massachusetts","","","","","4 shilling 6 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-265","","","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | Four shillings and six pence. | This Bill entitles the Bearer \ to receive Four shillings and six pence \ L.M. out of the Treasury of this \ State by the 18 of Octor. 1784 And \ shall be received for that sum \ in all payments Agreeable to \ an Act of said STATE | {Committee | 4/6 [x4] | FOUR and \ SIX PENCE [x2]","Codfish and pillars","Four Shillings and six Pence. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29709.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29709.rev.width175.jpg","2022-08-30T01:29:12Z"
"http://numismatics.org/collection/0000.999.29710","Paper 4 shilling 6 pence of Massachusetts, Boston, 1778. 0000.999.29710","0000.999.29710","","1778","1778","","","Massachusetts","","","","","4 shilling 6 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-265","","","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | Four shillings and six pence. | This Bill entitles the Bearer \ to receive Four shillings and six pence \ L.M. out of the Treasury of this \ State by the 18 of Octor. 1784 And \ shall be received for that sum \ in all payments Agreeable to \ an Act of said STATE | {Committee | 4/6 [x4] | FOUR and \ SIX PENCE [x2]","Codfish and pillars","Four Shillings and six Pence. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29710.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29710.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.29711","Paper 3 pence of Massachusetts, Boston, 1776. 0000.999.29711","0000.999.29711","","1776","1776","","","Massachusetts","","","","","3 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Gill, John","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-223","","","","","","","","17 \ 76 | MASSACHUSETTS STATE | Octor, 18 | THREE PENCE. | This Bill entitles the Bearer \ to receive Three pence LM. \ out of the Treasury of this State \ by the 18 of Octor. 1784 And shall \ be received for that sum in \ all payments Agreeable to \ an Act of said STATE | {Committee | 3d [x4] | THREE \ PENCE [x2]","Codfish","THREE PENCE. \ BOSTON, PRINTED \ BY JOHN GILL. \ OCTOBER 1776. | 3/ 3","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29711.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29711.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.29712","Paper 4 shilling 6 pence of Massachusetts, Boston, 1776. 0000.999.29712","0000.999.29712","","1776","1776","","","Massachusetts","","","","","4 shilling 6 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Gill, John","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-233","","","","","","","","17 \ 76 | MASSACHUSETTS STATE | Octor, 18 | Four shillings and six pence. | This Bill entitles the Bearer \ to receive Four shillings and six pence \ LM. out of the Treasury of this \ State by the 18 of Octor. 1784 And \ shall be received for that sum \ in all payments Agreeable to \ an Act of said STATE | {Committee | 4/6 [x4] | FOUR and \ SIX-PENCE [x2]","Codfish","Four Shillings and six Pence. | BOSTON: PRINTED \ BY JOHN GILL. \ OCTOBER 1776.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29712.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29712.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.29713","Paper shilling of Massachusetts, Boston, 1779. 0000.999.29713","0000.999.29713","","1779","1779","","","Massachusetts","","","","","shilling","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-266","","","","","","","","MASSA \ CHUSETTS \ STATE | ONE SHILLING. \ shall be paid to the Bearer \ of this Bill, by the 1st Day \ of Decemr. 1782, agreeable \ to an Act of the \ General Court \ of said State. | 1/ [x4] | ONE SHILLING. | RISING.","Rising sun and pine tree","ONE SHILLING. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29713.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29713.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.29714","Paper 2 shilling of Massachusetts, Boston, 1779. 0000.999.29714","0000.999.29714","","1779","1779","","","Massachusetts","","","","","2 shilling","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-268","","","","","","","","MASSA \ CHUSETTS \ STATE | 2/ | TWO SHILLINGS. \ shall be paid to the Bearer \ of this Bill, by the 1st Day \ of Decemr. 1782, agree- \ able to an Act of \ the General Court \ of said State. | 2/ [x4] | TWO SHILLINGS. | RISING.","Rising sun","TWO SHILLINGS. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29714.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29714.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.29715","Paper 3 shilling 6 pence of Massachusetts, Boston, 1779. 0000.999.29715","0000.999.29715","","1779","1779","","","Massachusetts","","","","","3 shilling 6 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-271","","","","","","","","MASSA \ CHUSETTS \ STATE | THREE SHILLINGS. \ and six-pence \ shall be paid to the Bearer of \ this Bill, by the 1st \ Day of Decemr. 1782, \ agreeable to an Act \ of the Genl. Court \ of said STATE. | THREE SHILLINGS and six-pence | 3/6 [x2] | RISING.","Rising sun","Three Shillings and \ Six Pence. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29715.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29715.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.29716","Paper 4 shilling of Massachusetts, Boston, 1779. 0000.999.29716","0000.999.29716","","1779","1779","","","Massachusetts","","","","","4 shilling","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-272","","","","","","","","MASSA \ CHUSETTS \ STATE | FOUR SHILLINGS. \ shall be paid to the Bearer \ of this Bill, by the 1st Day of \ Decemr. 1782, \ agreeable to an \ Act of the Genl \ Court of said \ State. | 4/ [x4] | FOUR SHILLINGS | RISING.","Rising sun","FOUR SHILLINGS. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29716.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29716.rev.width175.jpg","2022-08-30T01:29:14Z"
"http://numismatics.org/collection/0000.999.29717","Paper 4 shilling of Massachusetts, Boston, 1779. 0000.999.29717","0000.999.29717","","1779","1779","","","Massachusetts","","","","","4 shilling","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-272","","","","","","","","MASSA \ CHUSETTS \ STATE | FOUR SHILLINGS. \ shall be paid to the Bearer \ of this Bill, by the 1st Day of \ Decemr. 1782, \ agreeable to an \ Act of the Genl \ Court of said \ State. | 4/ [x4] | FOUR SHILLINGS | RISING.","Rising sun","FOUR SHILLINGS. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29717.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29717.rev.width175.jpg","2022-08-30T01:29:14Z"
"http://numismatics.org/collection/0000.999.29718","Paper 4 shilling of Massachusetts, Boston, 1779. 0000.999.29718","0000.999.29718","","1779","1779","","","Massachusetts","","","","","4 shilling","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-272","","","","","","","","MASSA \ CHUSETTS \ STATE | FOUR SHILLINGS. \ shall be paid to the Bearer \ of this Bill, by the 1st Day of \ Decemr. 1782, \ agreeable to an \ Act of the Genl \ Court of said \ State. | 4/ [x4] | FOUR SHILLINGS | RISING.","Rising sun","FOUR SHILLINGS. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29718.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29718.rev.width175.jpg","2022-08-30T01:29:14Z"
"http://numismatics.org/collection/0000.999.29719","Paper 4 shilling of Massachusetts, Boston, 1779. 0000.999.29719","0000.999.29719","","1779","1779","","","Massachusetts","","","","","4 shilling","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-272","","","","","","","","MASSA \ CHUSETTS \ STATE | FOUR SHILLINGS. \ shall be paid to the Bearer \ of this Bill, by the 1st Day of \ Decemr. 1782, \ agreeable to an \ Act of the Genl \ Court of said \ State. | 4/ [x4] | FOUR SHILLINGS | RISING.","Rising sun","FOUR SHILLINGS. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29719.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29719.rev.width175.jpg","2022-08-30T01:29:14Z"
"http://numismatics.org/collection/0000.999.29720","Paper 4 shilling 6 pence of Massachusetts, Boston, 1779. 0000.999.29720","0000.999.29720","","1779","1779","","","Massachusetts","","","","","4 shilling 6 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-273","","","","","","","","MASSA \ CHUSETTS \ STATE | FOUR SHILLINGS \ and six pence. \ shall be paid to the Bearer \ of this Bill, by the \ 1st Day of Decemr. \ 1782, agreeable to \ an Act of the Genl \ Court of said State. | FOUR SHILLINGS and six-pence. | 4/6 [x2] | RISING.","Rising sun and pine tree","Four Shillings and \ Six Pence. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29720.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29720.rev.width175.jpg","2022-08-30T01:29:14Z"
"http://numismatics.org/collection/0000.999.29721","Paper 4 shilling 6 pence of Massachusetts, Boston, 1779. 0000.999.29721","0000.999.29721","","1779","1779","","","Massachusetts","","","","","4 shilling 6 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-273","","","","","","","","MASSA \ CHUSETTS \ STATE | FOUR SHILLINGS \ and six pence. \ shall be paid to the Bearer \ of this Bill, by the \ 1st Day of Decemr. \ 1782, agreeable to \ an Act of the Genl \ Court of said State. | FOUR SHILLINGS and six-pence. | 4/6 [x2] | RISING.","Rising sun and pine tree","Four Shillings and \ Six Pence. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29721.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29721.rev.width175.jpg","2022-08-30T01:29:15Z"
"http://numismatics.org/collection/0000.999.29722","Paper 5 shilling of Massachusetts, Boston, 1779. 0000.999.29722","0000.999.29722","","1779","1779","","","Massachusetts","","","","","5 shilling","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-275","","","","","","","","MASSA \ CHUSETTS \ STATE | FIVE SHILLINGS. \ shall be paid to the Bearer \ of this Bill, by the 1st Day \ of Decemr. 1782, \ agreeable to an \ Act of the Genl \ Court of said \ STATE. | FIVE SHILLINGS | 5/ [x2] RISING.","Rising sun and pine tree","FIVE SHILLINGS. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29722.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29722.rev.width175.jpg","2022-08-30T01:29:15Z"
"http://numismatics.org/collection/0000.999.29723","Paper 5 shilling 4 pence of Massachusetts, Boston, 1779. 0000.999.29723","0000.999.29723","","1779","1779","","","Massachusetts","","","","","5 shilling 4 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-276","","","","","","","","MASSACHUSETTS STATE | FIVE SHILLINGS \ and four-pence. \ shall be paid to the Bearer \ of this Bill, by \ the 1st Day of \ Decemr. 1782, \ agreeable to an \ Act of the Genl Court of said \ State. | FIVE SHILLINGS and four-pence | 5/4 [x2] | RISING.","Rising sun","Five Shillings and \ Four Pence. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29723.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29723.rev.width175.jpg","2022-08-30T01:29:15Z"
"http://numismatics.org/collection/0000.999.29724","Paper 5 shilling 4 pence of Massachusetts, Boston, 1779. 0000.999.29724","0000.999.29724","","1779","1779","","","Massachusetts","","","","","5 shilling 4 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-276","","","","","","","","MASSACHUSETTS STATE | FIVE SHILLINGS \ and four-pence. \ shall be paid to the Bearer \ of this Bill, by \ the 1st Day of \ Decemr. 1782, \ agreeable to an \ Act of the Genl Court of said \ State. | FIVE SHILLINGS and four-pence | 5/4 [x2] | RISING.","Rising sun","Five Shillings and \ Four Pence. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29724.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29724.rev.width175.jpg","2022-08-30T01:29:15Z"
"http://numismatics.org/collection/0000.999.29725","Paper 5 shilling 6 pence of Massachusetts, Boston, 1779. 0000.999.29725","0000.999.29725","","1779","1779","","","Massachusetts","","","","","5 shilling 6 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-277","","","","","","","","MASSACHUSETTS STATE | FIVE SHILLINGS \ and six-pence. \ shall be paid to the Bearer \ of this Bill, by \ the 1st Day of \ Decemr. 1782, \ agreeable to an \ Act of the Genl Court of said \ State. | FIVE SHILLINGS and six-pence | 5/6 [x2] | RISING.","Rising sun and pine tree","Five Shillings and \ Six Pence. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29725.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29725.rev.width175.jpg","2022-08-30T01:29:15Z"
"http://numismatics.org/collection/1917.136.2","Copper 1/2 penny of Massachusetts Province (pre-July 4, 1776), Revere's, Boston, 1776. 1917.136.2","1917.136.2","","1776","1776","","","Massachusetts Province (pre-July 4, 1776)","","","","","1/2 penny","North American","Counterfeit","Revere, Paul","","Revere, Paul","","Copper","Revere's, Boston","","","","United States","","","","Breen 702","","","","","","","","PRO[VINCE OF ] MASSA: (reading outwardly from lower r.)","Nude man (Indian) stg l., holding bow in r. hand and drawn bowstring with nocked arrow in l.","DE[FENSOR? LIB]ERTATIS (reading inwardly from lower l.)","Draped female figure (Britannia?) std. l. on globe, holding transverse scepter in l. hand.","","","","27.0","7.6141","https://numismatics.org/collectionimages/19001949/1917/1917.136.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.136.2.rev.width175.jpg","2022-08-30T04:39:55Z"
