"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2506","Silver obol, Rubi. 1944.100.2506","1944.100.2506","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Rubi","","","","Apulia","","","","SNGANS 1.721","","","","","","","chelys","","filleted bucranium","","","9","","0.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.2506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2506.rev.width175.jpg","2023-08-23T03:08:32Z"
"http://numismatics.org/collection/1954.18.43","Bronze Coin, Rubi. 1954.18.43","1954.18.43","","","","","","","","","Heracles","","","Greek","Coin","","","","Struck","Bronze","Rubi","","","","Apulia","","","","SNGANS 1.726","","","","","","","Heracles head laur. r.","","club, quiver, bow, within wreath","","","3","","4.06","https://numismatics.org/collectionimages/19501999/1954/1954.18.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.43.rev.width175.jpg","2023-08-23T03:08:34Z"
"http://numismatics.org/collection/1944.100.2499","Silver diobol, Rubi. 1944.100.2499","1944.100.2499","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Rubi","","","","Apulia","","","","SNGANS 1.713","","","","","","","Athena head r., scylla","","Heracles r. fighting lion","","","12","","0.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.2499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2499.rev.width175.jpg","2023-08-23T03:06:45Z"
"http://numismatics.org/collection/1944.100.2510","Bronze Coin, Rubi. 1944.100.2510","1944.100.2510","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Rubi","","","","Apulia","","","","SNGANS 1.724","","","","","","","Zeus head laur. r.","","eagle l., fulmen","","","7","","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.2510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2510.rev.width175.jpg","2023-08-23T03:06:45Z"
"http://numismatics.org/collection/1944.100.2509","Bronze obol, Rubi. 1944.100.2509","1944.100.2509","","","","","","","","","Zeus","","obol","Greek","Coin","","","","Struck","Bronze","Rubi","","","","Apulia","","","","SNGANS 1.723","","","","","","","Zeus head laur. r.","","eagle l. and fulmen","","","9","","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.2509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2509.rev.width175.jpg","2023-08-23T03:06:45Z"
"http://numismatics.org/collection/1952.178.1","Silver diobol, Rubi. 1952.178.1","1952.178.1","","","","","","","","","Athena","","diobol","Greek","Coin","","","","Struck","Silver","Rubi","","","","Apulia","","","","SNGANS 1.717","","","","","","","Athena head r.","","grain ear and cornucopiae","","","3","","0.98","https://numismatics.org/collectionimages/19501999/1952/1952.178.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.178.1.rev.width175.jpg","2023-08-23T03:06:58Z"
"http://numismatics.org/collection/1944.100.2518","Bronze Coin, Rubi. 1944.100.2518","1944.100.2518","","","","","","","","","Athena||Nike","","","Greek","Coin","","","","Struck","Bronze","Rubi","","","","Apulia","","","","SNGANS 1.732","","","","","","","Athena head r.","PYBA","Nike l., holding wreath and palm branch","","","6","","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.2518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2518.rev.width175.jpg","2023-08-23T03:07:59Z"
"http://numismatics.org/collection/1944.100.2514","Bronze Coin, Rubi. 1944.100.2514","1944.100.2514","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Rubi","","","","Apulia","","","","SNGANS 1.728","","","","","","","Zeus head laur. r.","","female stg. l., holding patera and cornucopiae","","","12","","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.2514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2514.rev.width175.jpg","2023-08-23T03:09:30Z"
"http://numismatics.org/collection/1965.305.1","Silver obol, Rubi. 1965.305.1","1965.305.1","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Rubi","","","","Apulia","","","","SNGANS 1.722","","","","","","","Amphoria, cornucopiae, oenchoe","","chelys","","","12","","0.39","https://numismatics.org/collectionimages/19501999/1965/1965.305.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.305.1.rev.width175.jpg","2023-08-23T03:09:34Z"
"http://numismatics.org/collection/1944.100.2501","Silver diobol, Rubi. 1944.100.2501","1944.100.2501","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Rubi","","","","Apulia","","","","SNGANS 1.715","","","","","","","Athena head r., scylla","","Heracles r. fighting lion","","","6","","0.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.2501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2501.rev.width175.jpg","2023-08-23T03:09:35Z"
"http://numismatics.org/collection/1944.100.2502","Silver diobol, Rubi. 1944.100.2502","1944.100.2502","","","","","","","","","Athena","","diobol","Greek","Coin","","","","Struck","Silver","Rubi","","","","Apulia","","","","SNGANS 1.716","","","","","","","Athena head r.","","grain ear and cornucopiae","","","9","","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.2502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2502.rev.width175.jpg","2023-08-23T03:09:37Z"
