"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.616","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1967.152.616","1967.152.616","http://numismatics.org/sco/id/sc.1.1638.1c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1c","","","N.83||SC.1638.1c||Seleucid Coins (part 2) 1638.1c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","30.0","16.65","https://numismatics.org/collectionimages/19501999/1967/1967.152.616.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.616.rev.width175.jpg","2024-05-16T11:14:18Z"
"http://numismatics.org/collection/1967.152.617","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 154 BCE–153 BCE. 1967.152.617","1967.152.617","http://numismatics.org/sco/id/sc.1.1641.4a","-154","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.4a","","","N.107||SC.1641.4a||Seleucid Coins (part 2) 1641.4a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","28.0","16.77","https://numismatics.org/collectionimages/19501999/1967/1967.152.617.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.617.rev.width175.jpg","2024-05-16T11:14:19Z"
"http://numismatics.org/collection/1967.152.618","Silver Drachma of Demetrius I Soter, Antioch, Syria, 151 BCE–150 BCE. 1967.152.618","1967.152.618","http://numismatics.org/sco/id/sc.1.1642.4f","-151","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1642.4f","","","SC.1642.4f||Seleucid Coins (part 2) 1642.4f||cf.N.134","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Cornucopia","","","12","15.0","4.07","https://numismatics.org/collectionimages/19501999/1967/1967.152.618.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.618.rev.width175.jpg","2024-05-16T11:14:20Z"
"http://numismatics.org/collection/1968.110.3","Silver Tetradrachm of Demetrius I Soter, Antioch on the Persian Gulf, 162 BCE–150 BCE. 1968.110.3","1968.110.3","http://numismatics.org/sco/id/sc.1.1706.2","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch on the Persian Gulf||""Antioch on the Persian Gulf""","","","Babylonia","Seleucid Coins (part 2) 1706.2","","","MN.16.p.31||SC.1706.2||Seleucid Coins (part 2) 1706.2","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Apollo seated l. on omphalos holding arrow","","","12","27.0","16.56","https://numismatics.org/collectionimages/19501999/1968/1968.110.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.110.3.rev.width175.jpg","2024-05-16T11:23:59Z"
"http://numismatics.org/collection/1968.183.6","Silver Tetradrachm of Demetrius I Soter, Susa, 161 BCE–150 BCE. 1968.183.6","1968.183.6","http://numismatics.org/sco/id/sc.1.1711.5","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 2) 1711.5","","","SC.1711.5||Seleucid Coins (part 2) 1711.5||Suse.59","","","","","","","","","Head of king r.","BA I E HMHT IOY","Apollo seated l. on omphalos holding arrow","","","11","26.0","16.86","https://numismatics.org/collectionimages/19501999/1968/1968.183.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.183.6.rev.width175.jpg","2024-05-16T11:30:55Z"
"http://numismatics.org/collection/1974.52.10","Bronze Denomination C (unit) of Demetrius I Soter, Ecbatana, 160 BCE–150 BCE. 1974.52.10","1974.52.10","http://numismatics.org/sco/id/sc.1.1739","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 2) 1739","","","SC.1739||SUSE.338||Seleucid Coins (part 2) 1739","","","","","","","","","Head of king r.","BA I E HMHTIOY","Apollo seated l. holding arrow","","","6","16.0","3.23","https://numismatics.org/collectionimages/19501999/1974/1974.52.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.10.rev.width175.jpg","2024-05-14T08:33:58Z"
"http://numismatics.org/collection/1971.193.69","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 153 BCE–152 BCE. 1971.193.69","1971.193.69","http://numismatics.org/sco/id/sc.1.1672.2","-154","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.2","","","N.52||SC.1672.2||Seleucid Coins (part 2) 1672.2","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","17.0","3.86","https://numismatics.org/collectionimages/19501999/1971/1971.193.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.193.69.rev.width175.jpg","2024-05-16T12:11:50Z"
"http://numismatics.org/collection/1949.27.51","Silver Drachma of Demetrius I Soter, Ecbatana, 160 BCE–150 BCE. 1949.27.51","1949.27.51","http://numismatics.org/sco/id/sc.1.1737.3","-160","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 2) 1737.3","","","SC.1737.3||SUSE.336.29||Seleucid Coins (part 2) 1737.3","","","","","","","","","Head of king r.","BA I E HMHTIOY ATHPO","Apollo seated l. on omphalos holding arrow","","","9","17.0","3.92","https://numismatics.org/collectionimages/19001949/1949/1949.27.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.51.rev.width175.jpg","2024-05-13T05:35:13Z"
"http://numismatics.org/collection/1948.19.2456","Silver Tetradrachm of Demetrius I Soter, Tarsus, 162 BCE–150 BCE. 1948.19.2456","1948.19.2456","http://numismatics.org/sco/id/sc.1.1615.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 2) 1615.1","","","N.44||SC.1615.1||Seleucid Coins (part 2) 1615.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding cornucopia","","","12","28.0","16.98","https://numismatics.org/collectionimages/19001949/1948/1948.19.2456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2456.rev.width175.jpg","2024-05-13T05:12:58Z"
"http://numismatics.org/collection/1948.140.10","Silver Drachma of Demetrius I Soter, Antioch, Syria, 151 BCE–150 BCE. 1948.140.10","1948.140.10","http://numismatics.org/sco/id/sc.1.1642.4d","-151","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1642.4d","","","N.133||SC.1642.4d||Seleucid Coins (part 2) 1642.4d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Cornucopia","","","12","16.0","4.12","https://numismatics.org/collectionimages/19001949/1948/1948.140.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.140.10.rev.width175.jpg","2024-05-13T04:45:34Z"
"http://numismatics.org/collection/1952.37.7","Silver Tetradrachm of Demetrius I Soter, Tarsus, 162 BCE–150 BCE. 1952.37.7","1952.37.7","http://numismatics.org/sco/id/sc.1.1614.3","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 2) 1614.3","","","N.44||SC.1614.3||Seleucid Coins (part 2) 1614.3","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding cornucopia","","","11","28.0","16.96","https://numismatics.org/collectionimages/19501999/1952/1952.37.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.37.7.rev.width175.jpg","2024-05-13T06:20:21Z"
"http://numismatics.org/collection/1950.129.6","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1950.129.6","1950.129.6","http://numismatics.org/sco/id/sc.1.1638.1a","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1a","","","N.81||SC.1638.1a||Seleucid Coins (part 2) 1638.1a","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.51","https://numismatics.org/collectionimages/19501999/1950/1950.129.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.129.6.rev.width175.jpg","2024-05-13T05:44:59Z"
"http://numismatics.org/collection/1944.100.77395","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 158 BCE–157 BCE. 1944.100.77395","1944.100.77395","http://numismatics.org/sco/id/sc.1.1671","-159","-157","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","IGCH 1596","","N.47||SC.1671||Seleucid Coins (part 2) 1671","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of ship l.","","","11","21.0","5.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.77395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77395.rev.width175.jpg","2024-05-13T12:17:13Z"
"http://numismatics.org/collection/1944.100.77396","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 158 BCE–157 BCE. 1944.100.77396","1944.100.77396","http://numismatics.org/sco/id/sc.1.1671","-159","-157","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","IGCH 1596","","N.47||SC.1671||Seleucid Coins (part 2) 1671","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of ship l.","","","1","21.0","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.77396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77396.rev.width175.jpg","2024-05-13T12:17:14Z"
"http://numismatics.org/collection/1944.100.77397","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 158 BCE–157 BCE. 1944.100.77397","1944.100.77397","http://numismatics.org/sco/id/sc.1.1671","-159","-157","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||SC.1671||Seleucid Coins (part 2) 1671","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of ship l.","","","1","20.0","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77397.rev.width175.jpg","2024-05-13T12:17:15Z"
"http://numismatics.org/collection/1944.100.77398","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 158 BCE–157 BCE. 1944.100.77398","1944.100.77398","http://numismatics.org/sco/id/sc.1.1671","-159","-157","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||SC.1671||Seleucid Coins (part 2) 1671","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of ship l.","","","1","21.0","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.77398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77398.rev.width175.jpg","2024-05-13T12:17:16Z"
"http://numismatics.org/collection/1944.100.77399","Bronze Denomination C (unit) of Demetrius I Soter, Tyre, 158 BCE–157 BCE. 1944.100.77399","1944.100.77399","http://numismatics.org/sco/id/sc.1.1673","-159","-157","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1673","","","N.47||SC.1673||Seleucid Coins (part 2) 1673","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Prow of ship l.","","","1","19.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.77399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77399.rev.width175.jpg","2024-05-13T12:17:17Z"
"http://numismatics.org/collection/1944.100.77400","Bronze Denomination C (unit) of Demetrius I Soter, Tyre, 158 BCE–157 BCE. 1944.100.77400","1944.100.77400","http://numismatics.org/sco/id/sc.1.1674","-159","-157","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1674","","","N.47||SC.1674||Seleucid Coins (part 2) 1674","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Prow of ship l.","","","1","18.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.77400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77400.rev.width175.jpg","2024-05-13T12:17:20Z"
"http://numismatics.org/collection/1944.100.77401","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 154 BCE–153 BCE. 1944.100.77401","1944.100.77401","http://numismatics.org/sco/id/sc.1.1672.1","-155","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","IGCH 1596","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of ship l.","","","12","20.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.77401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77401.rev.width175.jpg","2024-05-13T12:17:21Z"
"http://numismatics.org/collection/1944.100.77402","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 154 BCE–153 BCE. 1944.100.77402","1944.100.77402","http://numismatics.org/sco/id/sc.1.1672.1","-155","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","IGCH 1596","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of ship l.","","","11","22.0","7.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.77402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77402.rev.width175.jpg","2024-05-13T12:17:22Z"
"http://numismatics.org/collection/1944.100.77403","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 154 BCE–153 BCE. 1944.100.77403","1944.100.77403","http://numismatics.org/sco/id/sc.1.1672.1","-155","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","IGCH 1596","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of ship l.","","","12","21.0","6.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.77403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77403.rev.width175.jpg","2024-05-13T12:17:23Z"
"http://numismatics.org/collection/1944.100.77404","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 154 BCE–153 BCE. 1944.100.77404","1944.100.77404","http://numismatics.org/sco/id/sc.1.1672.1","-155","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.1","","","N.50||SC.1672.1||Seleucid Coins (part 2) 1672.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of ship l.","","","1","22.0","7.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77404.rev.width175.jpg","2024-05-13T12:17:24Z"
