"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.349","Silver Coin, Uncertain value, 41 BC 1937.158.349","1937.158.349","http://numismatics.org/crro/id/rrc-518.1","-41","-41","","","RRC 518/1","","","Denarius","Roman","","","Octavian||L. Cornelius Balbus","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 518/1||S 1325a","","","","","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","BALBVS PRO·PR","Club pointing left. Border of dots.","","","12","","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.158.349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.349.rev.width175.jpg","2022-08-30T08:13:09Z"
"http://numismatics.org/collection/1937.158.356","Silver Coin, Uncertain value, 38 BC 1937.158.356","1937.158.356","http://numismatics.org/crro/id/rrc-534.3","-38","-38","","","RRC 534/3","","","Denarius","Roman","","","Octavian||Agrippa","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 534/3||S 1331","","","","","","","IMP·CAESAR·DIVI·IVLI·F","Head of Octavian, right, bearded. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","10","","3.69","https://numismatics.org/collectionimages/19001949/1937/1937.158.356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.356.rev.width175.jpg","2022-08-30T08:13:13Z"
"http://numismatics.org/collection/1937.158.360","Silver Coin, Uncertain value, 36 BC 1937.158.360","1937.158.360","http://numismatics.org/crro/id/rrc-540.2","-36","-36","","","RRC 540/2","","","Denarius","Roman","","","Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 540/2||S 1338","","","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Tetrastyle temple; within, figure wearing veil and holding lituus in right hand; on architrave, DIVO·IVL; within pediment, star; on left, lighted altar. Border of dots.","","","5","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.360.rev.width175.jpg","2022-08-30T08:13:16Z"
"http://numismatics.org/collection/1944.100.4790","Silver Coin, Uncertain value, 41 BC 1944.100.4790","1944.100.4790","http://numismatics.org/crro/id/rrc-518.2","-41","-41","","","RRC 518/2","","","Denarius","Roman","","","Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 518/2||S 1317","","","","","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","POPVL·IVSSV","Galloping equestrian statue, left. Border of dots.","","","11","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.4790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4790.rev.width175.jpg","2022-08-31T06:47:57Z"
"http://numismatics.org/collection/1944.100.4816","Silver Coin, Uncertain value, 40 BC 1944.100.4816","1944.100.4816","http://numismatics.org/crro/id/rrc-523.1a","-40","-40","","","RRC 523/1a","","","Denarius","Roman","","","Octavian||Q. Salvidienus Rufus","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 523/1a||S 1326b","","","","","","Roman Republic","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","Q·SALVIVS·IM͡PMP·COS·DESIG","Thunderbolt. Border of dots.","","","4","","3.42","","","2022-08-31T06:49:32Z"
"http://numismatics.org/collection/1944.100.4818","Silver Coin, Uncertain value, 40 BC. 1944.100.4818","1944.100.4818","http://numismatics.org/crro/id/rrc-523.1a","-40","-40","","","RRC 523/1a","","","Denarius","Roman","","","Octavian||Q. Salvidienus Rufus","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 523/1a||S 1326b","","","","","","Roman Republic","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","Q·SALVIVS·IM͡PMP·COS·DESIG","Thunderbolt. Border of dots.","","","8","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.4818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4818.rev.width175.jpg","2022-08-31T06:49:47Z"
"http://numismatics.org/collection/1944.100.4819","Silver Coin, Uncertain value, 40 BC 1944.100.4819","1944.100.4819","http://numismatics.org/crro/id/rrc-523.1b","-40","-40","","","RRC 523/1b","","","Denarius","Roman","","","Octavian||Q. Salvidienus Rufus","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 523/1b||S 1326","","","","","","Roman Republic","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","Q·SALVIVS·IMP·COS·DESG (or G / DES)","Thunderbolt. Border of dots.","","","6","","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.4819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4819.rev.width175.jpg","2022-08-31T06:49:55Z"
"http://numismatics.org/collection/1944.100.4821","Silver Coin, Rome, 40 BC 1944.100.4821","1944.100.4821","http://numismatics.org/crro/id/rrc-525.2","-40","-40","","","RRC 525/2","","","Denarius","Roman","","","Ti. Sempronius Gracchus","","Struck","Silver","Rome","Coin","","","","Octavian","RRC 525/2||S 1127","","","","","","Roman Republic","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","TI·SEMPRON GRACCVS IIII·VIR Q·DESIG","Vexillum, aquila, plough and decempeda. Border of dots.","","","9","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.4821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4821.rev.width175.jpg","2022-08-31T06:50:12Z"
"http://numismatics.org/collection/1944.100.4773","Silver Coin, Uncertain value, 41 BC 1944.100.4773","1944.100.4773","http://numismatics.org/crro/id/rrc-517.8","-41","-41","","","RRC 517/8","","","Denarius","Roman","","","Mark Antony||L. Gellius Poplicola","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/8||S 1188","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","7","","3.65","","","2022-08-31T06:47:17Z"
"http://numismatics.org/collection/1944.100.4492","Silver Coin, Uncertain value, 43 BC 1944.100.4492","1944.100.4492","http://numismatics.org/crro/id/rrc-490.1","-43","-43","","","RRC 490/1","","","Denarius","Roman","","","Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 490/1||S 1318","Gallia Cisalpina","","","","","","C·CAESAR·IMP","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, left, with right hand raised. Border of dots.","","","3","","3.63","","","2022-08-31T06:30:38Z"
"http://numismatics.org/collection/1944.100.4500","Silver Coin, Rome, 42 BC 1944.100.4500","1944.100.4500","http://numismatics.org/crro/id/rrc-494.24","-42","-42","","","RRC 494/24","","","Denarius","Roman","","","L. Livineius Regulus","","Struck","Silver","Rome","Coin","","","","Octavian","RRC 494/24||S 1106","","","","","","Roman Republic","","Laureate head of Caesar, right. Border of dots.","L·LIVINEIVS REGVLVS","Bull charging right. Border of dots.","","","7","","3.97","","","2022-08-31T06:31:23Z"
"http://numismatics.org/collection/1944.100.4501","Silver Coin, Rome, 42 BC. 1944.100.4501","1944.100.4501","http://numismatics.org/crro/id/rrc-494.24","-42","-42","","","RRC 494/24","","","Denarius","Roman","","","L. Livineius Regulus","","Struck","Silver","Rome","Coin","","","","Octavian","RRC 494/24||S 1106","","","","","","Roman Republic","","Laureate head of Caesar, right. Border of dots.","L·LIVINEIVS REGVLVS","Bull charging right. Border of dots.","","","12","","3.54","","","2022-08-31T06:31:30Z"
"http://numismatics.org/collection/1944.100.4502","Silver Coin, Rome, 42 BC 1944.100.4502","1944.100.4502","http://numismatics.org/crro/id/rrc-494.25","-42","-42","","","RRC 494/25","","Victory","Denarius","Roman","","","L. Livineius Regulus","","Struck","Silver","Rome","Coin","","","","Octavian","RRC 494/25||S 1107","","","","","","Roman Republic","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·LIVINEIVS REGVLVS","Victory standing right, holding palm-branch over left shoulder and wreath in right hand. Border of dots.","","","12","","3.85","","","2022-08-31T06:31:36Z"
"http://numismatics.org/collection/1944.100.4531","Silver Coin, Uncertain value, 42 BC 1944.100.4531","1944.100.4531","http://numismatics.org/crro/id/rrc-495.2a","-42","-42","","","RRC 495/2a","","","Denarius","Roman","","","M. Aemilius Lepidus","","Struck","Silver","Uncertain value","Coin","","","","M. Aemilius Lepidus||Octavian","RRC 495/2a||S 1323","Italy","","","","","Roman Republic","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","9","","3.777","https://numismatics.org/collectionimages/19001949/1944/1944.100.4531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4531.rev.width175.jpg","2022-08-31T06:33:46Z"
"http://numismatics.org/collection/1944.100.4536","Silver Coin, Uncertain value, 42 BC 1944.100.4536","1944.100.4536","http://numismatics.org/crro/id/rrc-497.2a","-42","-42","","","RRC 497/2a","","","Denarius","Roman","","","Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 497/2a||S 1322","","","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","9","","3.71","","","2022-08-31T06:33:59Z"
"http://numismatics.org/collection/1944.100.4537","Silver Coin, Uncertain value, 42 BC. 1944.100.4537","1944.100.4537","http://numismatics.org/crro/id/rrc-497.2a","-42","-42","","","RRC 497/2a","","","Denarius","Roman","","","Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 497/2a||S 1322","","","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","6","","3.98","","","2022-08-31T06:34:01Z"
"http://numismatics.org/collection/1944.100.4566","Silver Coin, Uncertain value, 41 BC 1944.100.4566","1944.100.4566","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.4566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4566.rev.width175.jpg","2022-08-31T06:36:48Z"
"http://numismatics.org/collection/1941.131.324","Silver Coin, Rome, 42 BC 1941.131.324","1941.131.324","http://numismatics.org/crro/id/rrc-494.24","-42","-42","","","RRC 494/24","","","Denarius","Roman","","","L. Livineius Regulus","","Struck","Silver","Rome","Coin","","","","Octavian","RRC 494/24||S 1106","","","","","","Roman Republic","","Laureate head of Caesar, right. Border of dots.","L·LIVINEIVS REGVLVS","Bull charging right. Border of dots.","","","11","","3.06","","","2022-08-31T02:08:41Z"
"http://numismatics.org/collection/1941.131.336","Silver Coin, Uncertain value, 41 BC 1941.131.336","1941.131.336","http://numismatics.org/crro/id/rrc-517.8","-41","-41","","","RRC 517/8","","","Denarius","Roman","","","Mark Antony||L. Gellius Poplicola","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/8||S 1188","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","8","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.336.rev.width175.jpg","2022-08-31T02:08:46Z"
"http://numismatics.org/collection/1944.100.6004","Silver Coin, Uncertain value, 38 BC 1944.100.6004","1944.100.6004","http://numismatics.org/crro/id/rrc-534.2","-38","-38","","","RRC 534/2","","","Denarius","Roman","","","Octavian||Agrippa","","Struck","Silver","Uncertain value","Coin","","","","Julius Caesar||Octavian","RRC 534/2||S 1330","","","","","","Roman Republic","DIVOS·IVLIVS DIVI·F","Wreathed head of Caesar and head of Octavian facing each other. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","7","","4.078","https://numismatics.org/collectionimages/19001949/1944/1944.100.6004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6004.rev.width175.jpg","2022-08-31T08:19:51Z"
"http://numismatics.org/collection/1944.100.6005","Silver Coin, Uncertain value, 38 BC 1944.100.6005","1944.100.6005","http://numismatics.org/crro/id/rrc-534.3","-38","-38","","","RRC 534/3","","","Denarius","Roman","","","Octavian||Agrippa","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 534/3||S 1331","","","","","","","IMP·CAESAR·DIVI·IVLI·F","Head of Octavian, right, bearded. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","3","","3.974","https://numismatics.org/collectionimages/19001949/1944/1944.100.6005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6005.rev.width175.jpg","2022-08-31T08:19:54Z"
"http://numismatics.org/collection/1944.100.5934","Silver Coin, Uncertain value, 39 BC 1944.100.5934","1944.100.5934","http://numismatics.org/crro/id/rrc-528.2a","-39","-39","","","RRC 528/2a","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 528/2a||S 1193","","","","","","Roman Republic","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.5934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5934.rev.width175.jpg","2022-08-31T08:16:16Z"
"http://numismatics.org/collection/1944.100.5935","Silver Coin, Uncertain value, 39 BC. 1944.100.5935","1944.100.5935","http://numismatics.org/crro/id/rrc-528.2a","-39","-39","","","RRC 528/2a","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 528/2a||S 1193","","","","","","Roman Republic","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.5935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5935.rev.width175.jpg","2022-08-31T08:16:18Z"
"http://numismatics.org/collection/1944.100.5936","Silver Coin, Uncertain value, 39 BC 1944.100.5936","1944.100.5936","http://numismatics.org/crro/id/rrc-528.3","-39","-39","","","RRC 528/3","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 528/3||S 1194","","","","","","Roman Republic","M·ANTON·IMP·III·VIR·R·P·C·AVG","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","","","6","","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.5936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5936.rev.width175.jpg","2022-08-31T08:16:21Z"
"http://numismatics.org/collection/1944.100.5937","Silver Coin, Uncertain value, 39 BC. 1944.100.5937","1944.100.5937","http://numismatics.org/crro/id/rrc-528.3","-39","-39","","","RRC 528/3","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 528/3||S 1194","","","","","","Roman Republic","M·ANTON·IMP·III·VIR·R·P·C·AVG","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","","","","","3.86","","","2022-08-31T08:16:23Z"
"http://numismatics.org/collection/1944.100.5938","Gold Coin, Uncertain value, 39 BC 1944.100.5938","1944.100.5938","http://numismatics.org/crro/id/rrc-529.1","-39","-39","","","RRC 529/1","","","Aureus","Roman","","","Mark Antony||Octavian","","Struck","Gold","Uncertain value","Coin","","","","Octavian||Mark Antony","RRC 529/1||S 1327","","","","","","Roman Republic","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","6","","7.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.5938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5938.rev.width175.jpg","2022-08-31T08:16:25Z"
"http://numismatics.org/collection/1944.100.6058","Silver Coin, Uncertain value, 36 BC 1944.100.6058","1944.100.6058","http://numismatics.org/crro/id/rrc-540.2","-36","-36","","","RRC 540/2","","","Denarius","Roman","","","Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 540/2||S 1338","","","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Tetrastyle temple; within, figure wearing veil and holding lituus in right hand; on architrave, DIVO·IVL; within pediment, star; on left, lighted altar. Border of dots.","","","6","","3.79","","","2022-08-31T08:22:27Z"
"http://numismatics.org/collection/1944.100.5942","Silver Coin, Uncertain value, 39 BC 1944.100.5942","1944.100.5942","http://numismatics.org/crro/id/rrc-529.2c","-39","-39","","","RRC 529/2c","","","Denarius","Roman","","","Mark Antony||Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 529/2c||S 1327a","","","","","","Roman Republic","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS·IMP (around above caduceus)","Winged caduceus. Border of dots.","","","10","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.5942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5942.rev.width175.jpg","2022-08-31T08:16:37Z"
"http://numismatics.org/collection/1956.163.40","Silver Coin, Uncertain value, 41 BC 1956.163.40","1956.163.40","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.55","","","2022-09-01T06:51:41Z"
"http://numismatics.org/collection/1955.21.1","Silver Coin, Uncertain value, 43 BC 1955.21.1","1955.21.1","http://numismatics.org/crro/id/rrc-490.1","-43","-43","","","RRC 490/1","","","Denarius","Roman","","","Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 490/1||S 1318","Gallia Cisalpina","","","","","","C·CAESAR·IMP","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, left, with right hand raised. Border of dots.","","","5","","3.62","https://numismatics.org/collectionimages/19501999/1955/1955.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.21.1.rev.width175.jpg","2022-09-01T06:11:41Z"
"http://numismatics.org/collection/1955.22.1","Silver Coin, Uncertain value, 39 BC 1955.22.1","1955.22.1","http://numismatics.org/crro/id/rrc-529.2a","-39","-39","","","RRC 529/2a","","","Denarius","Roman","","","Mark Antony||Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 529/2a||S 1327a","","","","","","Roman Republic","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS·IMP (around below caduceus)","Winged caduceus. Border of dots.","","","10","","3.536","https://numismatics.org/collectionimages/19501999/1955/1955.22.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.22.1.rev.width175.jpg","2022-09-01T06:12:02Z"
