"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.46741","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46741","1944.100.46741","","-477","-388","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Athena hd. l. in Attic helmet","","4-part incuse square","","","","","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.46741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46741.rev.width175.jpg","2022-08-31T06:41:40Z"
"http://numismatics.org/collection/1944.100.46742","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46742","1944.100.46742","","-477","-388","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Athena hd. l. in Attic helmet","","4-part incuse square","","","","","2.54","","","2022-08-31T06:41:40Z"
"http://numismatics.org/collection/1944.100.46743","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46743","1944.100.46743","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","female hd. with hair in sakkos","","4-part incuse square","","","","","2.53","","","2022-08-31T06:41:41Z"
"http://numismatics.org/collection/1944.100.46744","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46744","1944.100.46744","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","nymph hd. l.","","4-part incuse square","","","","","2.51","","","2022-08-31T06:41:41Z"
"http://numismatics.org/collection/1944.100.46745","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1944.100.46745","1944.100.46745","","-387","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Io head l., with cow's ears and horns","","4-part incuse square","","","","","2.55","","","2022-08-31T06:41:41Z"
"http://numismatics.org/collection/1944.100.46746","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1944.100.46746","1944.100.46746","","-387","-326","","","","","","Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Pan hd.l. with ivy wreath and horns","","4-part incuse square","","","","","2.54","","","2022-08-31T06:41:41Z"
"http://numismatics.org/collection/1944.100.46747","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46747","1944.100.46747","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","female hd. l. with hair bound in sakkos","","4-part incuse square","","","","","2.54","","","2022-08-31T06:41:41Z"
"http://numismatics.org/collection/1944.100.46748","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46748","1944.100.46748","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","female hd. l. with hair bound in sakkos","","4-part incuse square","","","","","2.54","","","2022-08-31T06:41:42Z"
"http://numismatics.org/collection/1944.100.46749","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1944.100.46749","1944.100.46749","","-387","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Omphale hd. l.","","4-part incuse square","","","","","2.55","","","2022-08-31T06:41:42Z"
"http://numismatics.org/collection/1944.100.45657","Silver 1/6 stater, Colophon, 530 BC - 500 BC. 1944.100.45657","1944.100.45657","","-530","-500","","","","","","Apollo","","1/6 stater","Greek","Coin","","","","","Silver","Colophon","","","","Ionia","","","","Kroll and Kim AJN 2008","","","","","","","","","Head of Apollo r.","","Incuse square","","","","","1.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.45657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45657.rev.width175.jpg","2022-08-31T06:36:47Z"
"http://numismatics.org/collection/1944.100.45662","Silver 1/6 stater, uncertain, 520 BC - 480 BC. 1944.100.45662","1944.100.45662","","-520","-480","","","","","","Gorgon","","1/6 stater","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","NC 1890, p 235, 15","","","","","","","","","Lion r., scorpion above","","Gorgoneion within incuse square","","","10","","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45662.rev.width175.jpg","2022-08-31T06:36:49Z"
"http://numismatics.org/collection/1944.100.45668","Silver 1/6 stater, Cindya, 510 BC - 490 BC. 1944.100.45668","1944.100.45668","","-510","-490","","","","","","","","1/6 stater","Greek","Coin","","","","","Silver","Cindya","","","","Caria","","","","Cf SNGTurkey1.810-815||Kagan and Kritt NC 1995","","","","","","","","","Head of ketos (sea monster) l.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","12","","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.45668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45668.rev.width175.jpg","2022-08-31T06:36:51Z"
"http://numismatics.org/collection/1944.100.45669","Silver 1/6 stater, Cindya, 510 BC - 490 BC. 1944.100.45669","1944.100.45669","","-510","-490","","","","","","","","1/6 stater","Greek","Coin","","","","","Silver","Cindya","","","","Caria","","","","Cf SNGTurkey1.810-815||Kagan and Kritt NC 1995","","","","","","","","","Head of ketos (sea monster) l.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","","","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.45669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45669.rev.width175.jpg","2022-08-31T06:36:51Z"
"http://numismatics.org/collection/1944.100.45672","Silver 1/6 stater, uncertain. 1944.100.45672","1944.100.45672","","","","","","","","","","","1/6 stater","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Head of lion l.","","Incuse square","","","","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.45672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45672.rev.width175.jpg","2022-08-31T06:36:53Z"
"http://numismatics.org/collection/1944.100.44292","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44292","1944.100.44292","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 1/1","","","","","","","","","bull forepart l.","","lion's hd. l. incuse","","","12","","2.58","","","2022-08-31T06:25:47Z"
"http://numismatics.org/collection/1944.100.44293","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44293","1944.100.44293","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 2/10","","","","","","","","","bull forepart l.","","lion's hd. l. incuse","","","6","","2.54","","","2022-08-31T06:25:47Z"
"http://numismatics.org/collection/1944.100.44294","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44294","1944.100.44294","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 9.1/7","","","","","","","","","winged lion forepart l.","","cock's hd. incuse","","","12","","2.57","","","2022-08-31T06:25:47Z"
"http://numismatics.org/collection/1944.100.44295","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44295","1944.100.44295","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 13/3","","","","","","","","","lion's hd. r.","","calf's hd. r. incuse","","","9","","2.54","","","2022-08-31T06:25:47Z"
"http://numismatics.org/collection/1944.100.44296","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44296","1944.100.44296","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 16/29","","","","","","","","","ram's hd. r.","","lion's hd. r. incuse","","","10","","2.51","","","2022-08-31T06:25:48Z"
"http://numismatics.org/collection/1944.100.44297","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44297","1944.100.44297","","-521","-478","","","","","","Gorgon||Heracles","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 19.1/33","","","","","","","","","gorgonieon hd.","","Heracles hd. r. incuse","","","11","","2.42","","","2022-08-31T06:25:48Z"
"http://numismatics.org/collection/1944.100.44298","Electrum 1/6 stater, Mytilene, 478 BC - 455 BC. 1944.100.44298","1944.100.44298","","-478","-455","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 27/11","","","","","","","","","ram's hd. r.","","bull's hd. r. incuse","","","12","","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.44298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44298.rev.width175.jpg","2022-08-31T06:25:48Z"
"http://numismatics.org/collection/1944.100.44299","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1944.100.44299","1944.100.44299","","-454","-428","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 35/24","","","","","","","","","Athena hd. r. in Attic helmet","","two calve's heads confronted within incuse square","","","10","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.44299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44299.rev.width175.jpg","2022-08-31T06:25:49Z"
"http://numismatics.org/collection/1944.100.44300","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1944.100.44300","1944.100.44300","","-454","-428","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 37/34","","","","","","","","","Satyr hd. r.","","two ram's heads confronted within incuse square","","","7","","2.47","","","2022-08-31T06:25:49Z"
"http://numismatics.org/collection/1944.100.44301","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1944.100.44301","1944.100.44301","","-454","-428","","","","","","Apollo","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 56/25","","","","","","","","","Apollo hd. r.","","calf's hd. r. within incuse square","","","9","","2.51","","","2022-08-31T06:25:49Z"
"http://numismatics.org/collection/1944.100.44302","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44302","1944.100.44302","","-412","-378","","","","","","Ares","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 65/8","","","","","","","","","Ares hd. r.","","Amazon hd. r. within linear and incuse square","","","3","","2.55","","","2022-08-31T06:25:50Z"
"http://numismatics.org/collection/1944.100.44303","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44303","1944.100.44303","","-412","-378","","","","","","Apollo","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 70/34","","","","","","","","","Apollo hd. r.","","female hd. r. within linear and incuse square","","","12","","2.47","","","2022-08-31T06:25:50Z"
"http://numismatics.org/collection/1944.100.44304","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44304","1944.100.44304","","-412","-378","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 71/4","","","","","","","","","Athena hd. r.","","Pharnabazos hd. r. within linear and incuse square","","","6","","2.51","","","2022-08-31T06:25:50Z"
"http://numismatics.org/collection/1944.100.44305","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44305","1944.100.44305","","-412","-378","","","","","","Athena||Artemis||Cybele","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 73/34","","","","","","","","","Athena hd. r.","","Artemis-Cybele hd. r. within linear and incuse square","","","12","","2.51","","","2022-08-31T06:25:50Z"
"http://numismatics.org/collection/1944.100.44306","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44306","1944.100.44306","","-412","-378","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 77/9","","","","","","","","","Io hd. r.","","Dionysus hd. r. within linear and incuse square","","","12","","2.48","","","2022-08-31T06:25:51Z"
"http://numismatics.org/collection/1944.100.44307","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44307","1944.100.44307","","-377","-326","","","","","","Hermes||Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 83/3","","","","","","","","","Hermes hd. r.","","panther within linear square","","","9","","2.54","","","2022-08-31T06:25:51Z"
"http://numismatics.org/collection/1944.100.44308","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44308","1944.100.44308","","-377","-326","","","","","","Hermes||Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 83/9","","","","","","","","","Hermes hd. r.","","panther within linear square","","","3","","2.54","","","2022-08-31T06:25:51Z"
"http://numismatics.org/collection/1944.100.44309","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44309","1944.100.44309","","-377","-326","","","","","","Demeter","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 88/2","","","","","","","","","Demeter hd. r.","","bull butting l. within linear and incuse square","","","12","","2.54","","","2022-08-31T06:25:51Z"
"http://numismatics.org/collection/1944.100.44310","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44310","1944.100.44310","","-377","-326","","","","","","Dionysus||Demeter","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 89/3","","","","","","","","","Dionysus hd. r.","","Demeter hd. r.","","","12","","2.52","","","2022-08-31T06:25:52Z"
"http://numismatics.org/collection/1944.100.44311","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44311","1944.100.44311","","-377","-326","","","","","","Demeter","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 91/75","","","","","","","","","Demeter hd. r., veiled","","tripod within linear square","","","6","","2.53","","","2022-08-31T06:25:52Z"
"http://numismatics.org/collection/1944.100.44312","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44312","1944.100.44312","","-377","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 92/8","","","","","","","","","Maenad hd. 3/4 facing","","race torch within linear square","","","12","","2.53","","","2022-08-31T06:25:52Z"
"http://numismatics.org/collection/1944.100.44313","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44313","1944.100.44313","","-377","-326","","","","","","Zeus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 96/14","","","","","","","","","Zeus hd. r.","","serpent forepart within linear square","","","6","","2.55","","","2022-08-31T06:25:53Z"
"http://numismatics.org/collection/1944.100.44314","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44314","1944.100.44314","","-377","-326","","","","","","Apollo||Artemis","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 100/4","","","","","","","","","Apollo hd. r.","","Artemis hd. r.","","","12","","2.56","","","2022-08-31T06:25:53Z"
"http://numismatics.org/collection/1944.100.44315","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44315","1944.100.44315","","-377","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 104/78","","","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","3","","2.56","","","2022-08-31T06:25:53Z"
"http://numismatics.org/collection/1941.153.210","Silver 1/6 stater, Terina. 1941.153.210","1941.153.210","","","","","","","","","Nike","","1/6 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.872","","","","","","","","","Nymph head, within wreath","","Nike std.","","","11","","1.17","https://numismatics.org/collectionimages/19001949/1941/1941.153.210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.210.rev.width175.jpg","2022-08-31T02:15:07Z"
"http://numismatics.org/collection/1941.153.211","Silver 1/6 stater, Terina. 1941.153.211","1941.153.211","","","","","","","","","Nike","","1/6 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.876","","","","","","","","","Nymph head, within wreath","","Nike std.","","","2","","1.19","https://numismatics.org/collectionimages/19001949/1941/1941.153.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.211.rev.width175.jpg","2022-08-31T02:15:07Z"
"http://numismatics.org/collection/1946.89.36","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1946.89.36","1946.89.36","","-454","-428","","","","","","Apollo","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 56/7","","","","","","","","","Apollo hd. r.","","calf's hd. r. within incuse square","","","9","","2.52","https://numismatics.org/collectionimages/19001949/1946/1946.89.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.36.rev.width175.jpg","2022-09-01T03:04:41Z"
"http://numismatics.org/collection/1944.100.8157","Silver 1/6 stater, Terina. 1944.100.8157","1944.100.8157","","","","","","","","","Nike","","1/6 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.869","","","","","","","","","Nymph head, within wreath","","Nike std.","","","12","","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.8157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8157.rev.width175.jpg","2022-09-01T02:06:02Z"
"http://numismatics.org/collection/1944.100.8158","Silver 1/6 stater, Terina. 1944.100.8158","1944.100.8158","","","","","","","","","Nike","","1/6 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.870","","","","","","","","","Nymph head, within wreath","","Nike std.","","","6","","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.8158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8158.rev.width175.jpg","2022-09-01T02:06:04Z"
"http://numismatics.org/collection/1944.100.8159","Silver 1/6 stater, Terina. 1944.100.8159","1944.100.8159","","","","","","","","","Nike","","1/6 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.871","","","","","","","","","Nymph head, within wreath","","Nike std.","","","11","","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.8159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8159.rev.width175.jpg","2022-09-01T02:06:05Z"
"http://numismatics.org/collection/1944.100.8160","Silver 1/6 stater, Terina. 1944.100.8160","1944.100.8160","","","","","","","","","Nike","","1/6 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.873","","","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.8160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8160.rev.width175.jpg","2022-09-01T02:06:07Z"
"http://numismatics.org/collection/1944.100.8162","Silver 1/6 stater, Terina. 1944.100.8162","1944.100.8162","","","","","","","","","Nike","","1/6 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.875","","","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.8162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8162.rev.width175.jpg","2022-09-01T02:06:12Z"
"http://numismatics.org/collection/1944.100.8163","Silver 1/6 stater, Terina. 1944.100.8163","1944.100.8163","","","","","","","","","Nike","","1/6 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.878","","","","","","","","","Nymph head, within wreath","","Nike std.","","","11","","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.8163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8163.rev.width175.jpg","2022-09-01T02:06:13Z"
"http://numismatics.org/collection/1944.100.8164","Silver 1/6 stater, Terina. 1944.100.8164","1944.100.8164","","","","","","","","","Nike","","1/6 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.881","","","","","","","","","Nymph head","","Nike std.","","","5","","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.8164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8164.rev.width175.jpg","2022-09-01T02:06:15Z"
"http://numismatics.org/collection/1941.153.813","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1941.153.813","1941.153.813","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 11/13","","","","","","","","","ram's hd. r.","","lion's hd. l. incuse","","","1","","2.56","https://numismatics.org/collectionimages/19001949/1941/1941.153.813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.813.rev.width175.jpg","2022-08-31T02:17:01Z"
"http://numismatics.org/collection/1957.172.1619","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1957.172.1619","1957.172.1619","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 11/8","","","","","","","","","ram's hd. r.","","lion's hd. l. incuse","","","7","","2.54","","","2022-09-01T07:07:55Z"
"http://numismatics.org/collection/1957.172.1620","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1957.172.1620","1957.172.1620","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 12/8","","","","","","","","","lion's hd. r.","","calf's hd. l. incuse","","","11","","2.58","","","2022-09-01T07:07:56Z"
