"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.421","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.421","2015.20.421","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 472||RPC 517","","","","","","[I]MP[.CAESAR.DIVI.F.DIVI.IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","[C.I.V]","Prow with super structure right; above, legend","","","12","31.5","19.85","","","2023-09-29T01:24:01Z"
"http://numismatics.org/collection/2015.20.422","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.422","2015.20.422","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 473||RPC 517","","","","","","IMP[.CAESAR.DIVI.F.]DIVI.IVLI","Bare head of Caesar left; bare head of Octavian right; around, legend","[C.I.V]","Prow with super structure right; above, legend","","","8","30.8","16.5","","","2023-09-29T01:24:01Z"
"http://numismatics.org/collection/2015.20.423","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.423","2015.20.423","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 474||RPC 517","","","","","","IMP.CAESAR[.DIVI.F.]DIVI.IV[LI]","Bare head of Caesar left; bare head of Octavian right; around, legend","[C.I.V]","Prow with super structure right; above, legend","","","12","31.4","19.13","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.424","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.424","2015.20.424","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 475||RPC 517","","","","","","IMP.CAESAR[.DIVI.F.DIVI.IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","[C.I.V]","Prow with super structure right; above, legend","","","11","31.5","15.85","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.425","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.425","2015.20.425","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 476||RPC 517","","","","","","[I]MP.CAESAR.DIVI.F[.DIVI.IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","[C.I.V]","Prow with super structure right; above, legend","","","11","32.1","19.18","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.426","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.426","2015.20.426","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 494||RPC 517","","","","","","IMP.CAESAR.DIVI.F[.DIVI.IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","[C.I.V]","Prow with super structure right; above, legend","","","12","28.2","18.4","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.427","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.427","2015.20.427","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 477||RPC 517","","","","","","IMP[.CAESAR.DIVI.F.]DIVI[.IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","C.I.[V]","Prow with super structure right; above, legend","","","12","31.3","19.07","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.428","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.428","2015.20.428","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 478||RPC 517","","","","","","IMP.CAESAR[.DIVI.F.]DIVI.IVLI","Bare head of Caesar left; bare head of Octavian right; around, legend","[C.I.V]","Prow with super structure right; above, legend","","","12","31.5","14.65","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.429","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.429","2015.20.429","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 479||RPC 517","","","","","","IMP[.CAESAR.DIVI.F.]DIVI[.IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","C.I.V","Prow with super structure right; above, legend","","","11","31.5","18.51","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.430","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.430","2015.20.430","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 480||RPC 517","","","","","","IMP.CAESAR[.DIVI.F.]DIVI.IVLI","Bare head of Caesar left; bare head of Octavian right; around, legend","[C.I.V]","Prow with super structure right; above, legend","","","11","30.5","19.09","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.431","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.431","2015.20.431","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 481||RPC 517","","","","","","IMP.CAESAR[.DIVI.F.]DIVI[.IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","[C.I.V]","Prow with super structure right; above, legend","","","12","29.4","15.31","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.432","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.432","2015.20.432","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 482||RPC 517","","","","","","IMP.C[AESAR.DIVI.F.]DIVI.IVLI","Bare head of Caesar left; bare head of Octavian right; around, legend","C.I[.V]","Prow with super structure right; above, legend","","","1","31.5","17.96","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.433","Bronze Coin of Julius Caesar; Octavian, Vianna, 36 BC. 2015.20.433","2015.20.433","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","","Roman","Coin","","","","Struck","Bronze","Vianna","","","","Gaul","","","","Amandry 1986, p 21 n.8||Carbone 2023, 483||RPC 517","","","","","","IMP[.CAESAR.]DIVI.F.DIVI.IV[LI]","Bare head of Caesar left; bare head of Octavian right; around, legend","C.I[.V]","Prow with super structure right; above, legend","","","12","32.0","18.02","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.434","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.434","2015.20.434","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 484||RPC 517","","","","","","IMP.CAESAR.DIVI.F.DIVI[.IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","C.I.V","Prow with super structure right; above, legend","","","10","33.2","20.41","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.435","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.435","2015.20.435","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 485||RPC 517","","","","","","IMP.CAESAR.DIVI.F.[DIVI.IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","C.I[.V]","Prow with super structure right; above, legend","","","12","30.6","16.88","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.436","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.436","2015.20.436","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 486||RPC 517","","","","","","IMP[.CAESAR.DIVI.F.]DIVI[.IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","C.I.V","Prow with super structure right; above, legend","","","10","30.7","20.45","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.437","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.437","2015.20.437","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 487||RPC 517","","","","","","IMP.[CA]ESAR.DIVI.F.DIVI.IVLI","Bare head of Caesar left; bare head of Octavian right; around, legend","C.I.V","Prow with super structure right; above, legend","","","12","32.3","17.75","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.438","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.438","2015.20.438","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 488||RPC 517","","","","","","IMP[.CAESAR.DIVI.F.]DIV[I.IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","[C.I.V]","Prow with super structure right; above, legend","","","11","29.0","19.27","","","2023-09-29T01:24:02Z"
"http://numismatics.org/collection/2015.20.439","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.439","2015.20.439","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 489||RPC 517","","","","","","IMP[.CAE]SAR.DIVI[.F.]DIVI.[IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","[C.I.V]","Prow with super structure right; above, legend","","","11","27.2","19.73","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.440","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.440","2015.20.440","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 490||RPC 517","","","","","","IMP[.CAESAR.DIVI.F.DIVI.IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","[C.I.V]","Prow with super structure right; above, legend","","","12","29.6","19.59","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.441","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.441","2015.20.441","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 491||RPC 517","","","","","","IMP[.CAESAR.DIVI.F.]DIVI.IVLI","Bare head of Caesar left; bare head of Octavian right; around, legend","[C.I.V]","Prow with super structure right; above, legend","","","12","29.6","18.79","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.442","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.442","2015.20.442","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 492||RPC 517","","","","","","IMP[.CAESAR.DIVI.F.[DIVI.]IVLI","Bare head of Caesar left; bare head of Octavian right; around, legend","C.I.V","Prow with super structure right; above, legend","","","12","30.0","18.91","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.443","Bronze dupondius of Julius Caesar; Octavian, Vienna, 36 BC. 2015.20.443","2015.20.443","","-36","-36","Julius Caesar; Octavian","","","","Julio-Claudian","","","dupondius","Roman","Coin","","","","Struck","Bronze","Vienna","","","","Gaul","","","","Carbone 2023, 493||RPC 517","","","","","","IMP[.CAESAR.DIVI.F.]DIVI.[IVLI]","Bare head of Caesar left; bare head of Octavian right; around, legend","C.I[.V]","Prow with super structure right; above, legend","","","11","30.2","17.14","","","2023-09-29T01:24:03Z"
