"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.123.14","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1938.123.14","1938.123.14","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","12","18.5","2.82","","","2024-05-23T11:03:09Z"
"http://numismatics.org/collection/1944.100.2359","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2359","1944.100.2359","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","7","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.2359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2359.rev.width175.jpg","2024-05-23T12:14:48Z"
"http://numismatics.org/collection/1944.100.2360","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2360","1944.100.2360","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","7","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.2360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2360.rev.width175.jpg","2024-05-23T12:15:02Z"
"http://numismatics.org/collection/1944.100.2361","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2361","1944.100.2361","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","7","","3.264","https://numismatics.org/collectionimages/19001949/1944/1944.100.2361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2361.rev.width175.jpg","2024-05-23T12:15:08Z"
"http://numismatics.org/collection/1944.100.2362","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2362","1944.100.2362","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Ancona (Italy; AN1)","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","5","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.2362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2362.rev.width175.jpg","2024-05-23T12:15:16Z"
"http://numismatics.org/collection/1944.100.2363","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2363","1944.100.2363","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.2363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2363.rev.width175.jpg","2024-05-23T12:15:21Z"
"http://numismatics.org/collection/1944.100.2364","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2364","1944.100.2364","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","4","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.2364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2364.rev.width175.jpg","2024-05-23T12:15:27Z"
"http://numismatics.org/collection/1944.100.2365","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2365","1944.100.2365","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","5","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2365.rev.width175.jpg","2024-05-23T12:15:34Z"
"http://numismatics.org/collection/1944.100.2366","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2366","1944.100.2366","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","8","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.2366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2366.rev.width175.jpg","2024-05-23T12:15:40Z"
"http://numismatics.org/collection/1937.158.182","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1937.158.182","1937.158.182","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","8","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.182.rev.width175.jpg","2024-05-23T10:31:30Z"
"http://numismatics.org/collection/1937.158.183","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1937.158.183","1937.158.183","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1937/1937.158.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.183.rev.width175.jpg","2024-05-23T10:31:36Z"
"http://numismatics.org/collection/2002.46.450","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.450","2002.46.450","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, bird.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.5","4.06","https://numismatics.org/collectionimages/20002049/2002/2002.46.450.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.450.rev.width175.jpg","2024-05-24T12:06:01Z"
"http://numismatics.org/collection/2002.46.451","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.451","2002.46.451","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCIA","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","19.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.451.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.451.rev.width175.jpg","2024-05-24T12:06:14Z"
"http://numismatics.org/collection/2002.46.452","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.452","2002.46.452","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","18.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.452.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.452.rev.width175.jpg","2024-05-24T12:06:27Z"
"http://numismatics.org/collection/2002.46.453","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.453","2002.46.453","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.5","3.98","https://numismatics.org/collectionimages/20002049/2002/2002.46.453.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.453.rev.width175.jpg","2024-05-24T12:06:39Z"
"http://numismatics.org/collection/2002.46.454","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.454","2002.46.454","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.5","3.72","https://numismatics.org/collectionimages/20002049/2002/2002.46.454.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.454.rev.width175.jpg","2024-05-24T12:06:52Z"
"http://numismatics.org/collection/2002.46.455","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.455","2002.46.455","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.5","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.455.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.455.rev.width175.jpg","2024-05-24T12:07:06Z"
"http://numismatics.org/collection/2002.46.456","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.456","2002.46.456","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.0","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.456.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.456.rev.width175.jpg","2024-05-24T12:07:19Z"
"http://numismatics.org/collection/2002.46.457","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.457","2002.46.457","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","16.5","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.457.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.457.rev.width175.jpg","2024-05-24T12:07:32Z"
"http://numismatics.org/collection/2002.46.458","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.458","2002.46.458","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.458.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.458.rev.width175.jpg","2024-05-24T12:07:45Z"
