"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9050","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9050","1944.100.9050","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.5","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.9050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9050.rev.width175.jpg","2024-05-13T03:49:34Z"
"http://numismatics.org/collection/1944.100.9051","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9051","1944.100.9051","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.5","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.9051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9051.rev.width175.jpg","2024-05-13T03:49:35Z"
"http://numismatics.org/collection/1944.100.9052","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9052","1944.100.9052","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.9052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9052.rev.width175.jpg","2024-05-13T03:49:36Z"
"http://numismatics.org/collection/1944.100.9053","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9053","1944.100.9053","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.9053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9053.rev.width175.jpg","2024-05-13T03:49:37Z"
"http://numismatics.org/collection/1944.100.9054","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9054","1944.100.9054","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","15.5","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.9054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9054.rev.width175.jpg","2024-05-13T03:49:38Z"
"http://numismatics.org/collection/1944.100.9055","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9055","1944.100.9055","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.9055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9055.rev.width175.jpg","2024-05-13T03:49:39Z"
"http://numismatics.org/collection/1944.100.9056","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9056","1944.100.9056","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.0","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.9056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9056.rev.width175.jpg","2024-05-13T03:49:40Z"
"http://numismatics.org/collection/1944.100.9057","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9057","1944.100.9057","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.9057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9057.rev.width175.jpg","2024-05-13T03:49:41Z"
"http://numismatics.org/collection/1944.100.9058","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9058","1944.100.9058","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.9058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9058.rev.width175.jpg","2024-05-13T03:49:42Z"
"http://numismatics.org/collection/1944.100.9059","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9059","1944.100.9059","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.5","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.9059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9059.rev.width175.jpg","2024-05-13T03:49:43Z"
"http://numismatics.org/collection/1944.100.9060","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9060","1944.100.9060","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.9060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9060.rev.width175.jpg","2024-05-13T03:49:45Z"
"http://numismatics.org/collection/1944.100.9061","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9061","1944.100.9061","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","16.5","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.9061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9061.rev.width175.jpg","2024-05-13T03:49:46Z"
"http://numismatics.org/collection/1944.100.9062","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9062","1944.100.9062","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.0","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.9062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9062.rev.width175.jpg","2024-05-13T03:49:47Z"
"http://numismatics.org/collection/1944.100.9063","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9063","1944.100.9063","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.9063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9063.rev.width175.jpg","2024-05-13T03:49:49Z"
