"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.55000","Gold Solidus of Basiliscus, Flavius Marcus, Constantinople, AD 475 - AD 476. 1944.100.55000","1944.100.55000","http://numismatics.org/ocre/id/ric.10.bas-mar_e.1024","475","476","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1024","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1024","Thrace","","","","","","D N bASILISCI - EƮ MARC P AVG","bust facing helmeted cuirassed with spear and shield","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","21.5","4.429","https://numismatics.org/collectionimages/19001949/1944/1944.100.55000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55000.rev.width175.jpg","2023-03-17T07:13:26Z"
"http://numismatics.org/collection/1977.158.1004","Gold Solidus of Basiliscus, Flavius Marcus, Constantinople, AD 475 - AD 476 1977.158.1004","1977.158.1004","http://numismatics.org/ocre/id/ric.10.bas-mar_e.1024","475","476","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1024","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1024","Thrace","","","","","","D N bASILISCI - EƮ MARC P AVG","bust facing helmeted cuirassed with spear and shield","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","21.0","4.493","https://numismatics.org/collectionimages/19501999/1977/1977.158.1004.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1004.rev.width175.jpg","2023-03-17T06:55:37Z"
"http://numismatics.org/collection/1930.198.1028","Bronze AE4 of Basiliscus, uncertain, AD 475 - AD 476. 1930.198.1028","1930.198.1028","","475","476","","Basiliscus","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.bas_e.","","","","","","","]P F A[","Bust r.","","Monogram V1 in wreath","","","6","10.0","0.69","","","2023-03-17T07:50:41Z"
"http://numismatics.org/collection/1946.51.128","Gold Solidus of Basiliscus, Flavius Marcus, Constantinople, AD 475 - AD 476. 1946.51.128","1946.51.128","http://numismatics.org/ocre/id/ric.10.bas-mar_e.1024","475","476","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1024","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1024","Thrace","","","","","","D N bASILISCI - EƮ MARC P AVG","bust facing helmeted cuirassed with spear and shield","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","20.5","4.329","https://numismatics.org/collectionimages/19001949/1946/1946.51.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.128.rev.width175.jpg","2023-03-17T07:39:53Z"
"http://numismatics.org/collection/1968.131.486","Gold Coin of Basiliscus, Constantinople, AD 475 - AD 476. 1968.131.486","1968.131.486","http://numismatics.org/ocre/id/ric.10.bas_e.1008","475","476","","Basiliscus","RIC X Basiliscus 1008","","Victory","Tremissis","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus","RIC X Basiliscus 1008","Thrace","","","","","","D N bASILIS-C(rev.U)S P P AVG","bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory advancing right holding wreath and cross on globe","","","6","14.0","1.414","https://numismatics.org/collectionimages/19501999/1968/1968.131.486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.486.rev.width175.jpg","2023-03-17T07:41:30Z"
"http://numismatics.org/collection/1930.198.1029","Bronze AE4 of Basiliscus, uncertain, AD 475 - AD 476. 1930.198.1029","1930.198.1029","","475","476","","Basiliscus","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.bas_e.","","","","","","","","Bust r.","","Monogram V2 in wreath","","","12","9.0","0.87","","","2023-03-17T07:53:31Z"
"http://numismatics.org/collection/1930.198.1030","Bronze AE4 of Basiliscus, uncertain, AD 475 - AD 476. 1930.198.1030","1930.198.1030","","475","476","","Basiliscus","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.bas_e.","","","","","","","","Bust r.","","Monogram V2 in wreath","","","6","","1.01","","","2023-03-17T07:53:31Z"
"http://numismatics.org/collection/1930.198.1023","Bronze Coin of Basiliscus, Constantinople, AD 475 - AD 476 1930.198.1023","1930.198.1023","http://numismatics.org/ocre/id/ric.10.bas_e.1014","475","476","","Basiliscus","RIC X Basiliscus 1014","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Basiliscus","RIC X Basiliscus 1014","Thrace","","","","","","D N bASIL A]VG","Bust r.","","Basiliscis monogram in wreath","","","2","11.0","1.09","https://numismatics.org/collectionimages/19001949/1930/1930.198.1023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.1023.rev.width175.jpg","2023-04-12T06:34:20Z"
"http://numismatics.org/collection/1930.198.1026","Bronze AE4 of Basiliscus, uncertain, AD 475 - AD 476. 1930.198.1026","1930.198.1026","","475","476","","Basiliscus","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.bas_e.","","","","","","","]AVG","Bust r.","","Monogram V1 in wreath","","","8","10.0","0.85","","","2023-03-17T10:25:51Z"
"http://numismatics.org/collection/1944.100.54997","Gold Solidus of Basiliscus, Constantinople, AD 475 - AD 476. 1944.100.54997","1944.100.54997","http://numismatics.org/ocre/id/ric.10.bas_e.1003","475","476","","Basiliscus","RIC X Basiliscus 1003","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus","RIC X Basiliscus 1003","Thrace","","","","","","D N bASILISC(rev.U)S P P AVG","bust facing helmeted cuirassed with spear and shield","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","21.0","4.348","https://numismatics.org/collectionimages/19001949/1944/1944.100.54997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54997.rev.width175.jpg","2023-03-17T10:27:34Z"
"http://numismatics.org/collection/1977.158.1002","Gold Solidus of Basiliscus, Constantinople, AD 475 - AD 476. 1977.158.1002","1977.158.1002","http://numismatics.org/ocre/id/ric.10.bas_e.1003","475","476","","Basiliscus","RIC X Basiliscus 1003","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus","RIC X Basiliscus 1003","Thrace","","","","","","D N bASILIS-C(rev.U)S P P AVG","bust facing helmeted cuirassed with spear and shield","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","20.5","4.49","https://numismatics.org/collectionimages/19501999/1977/1977.158.1002.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1002.rev.width175.jpg","2023-03-17T10:29:07Z"
"http://numismatics.org/collection/1968.131.485","Gold Semissis of Basiliscus, Constantinople, AD 475 - AD 476 1968.131.485","1968.131.485","http://numismatics.org/ocre/id/ric.10.bas_e.1007","475","476","","Basiliscus","RIC X Basiliscus 1007","","Victory","Semissis","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus","RIC X Basiliscus 1007","Thrace","","","","","","D N bASILIS-C(rev.U)S P P AVG","bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XXX","","","6","17.5","2.213","https://numismatics.org/collectionimages/19501999/1968/1968.131.485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.485.rev.width175.jpg","2023-03-17T10:10:05Z"
"http://numismatics.org/collection/1930.198.314","Bronze AE4 of Basiliscus, Flavius Marcus, Cyzicus, AD 475 - AD 476 1930.198.314","1930.198.314","http://numismatics.org/ocre/id/ric.10.bas-mar_e.1034","475","476","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1034","","","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1034","Mysia","","","","","","D N BASI]L ET MAR [P AVG]","Bust draped cuirassed right","","Basiliscus and Marcus monogram in wreath","","","12","12.0","0.96","https://numismatics.org/collectionimages/19001949/1930/1930.198.314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.314.rev.width175.jpg","2023-03-17T09:23:50Z"
"http://numismatics.org/collection/1968.131.491","Gold Coin of Basiliscus, Flavius Marcus, Constantinople, AD 475 - AD 476 1968.131.491","1968.131.491","http://numismatics.org/ocre/id/ric.10.bas-mar_e.1028","475","476","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1028","","Victory","Semissis","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1028","Thrace","","","","","","D N bASILISCI - ET MARC P AVG","bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XXXX","","","5","17.0","2.102","https://numismatics.org/collectionimages/19501999/1968/1968.131.491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.491.rev.width175.jpg","2023-03-17T10:41:03Z"
"http://numismatics.org/collection/1957.67.17","Gold Solidus of Basiliscus, Flavius Marcus, Constantinople, AD 475 - AD 476 1957.67.17","1957.67.17","http://numismatics.org/ocre/id/ric.10.bas-mar_e.1025","475","476","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1025","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1025","Thrace","","","","","","D N bASILISCI - ET MARC P AVG","bust facing helmeted cuirassed with spear and shield","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","21.5","4.445","https://numismatics.org/collectionimages/19501999/1957/1957.67.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.67.17.rev.width175.jpg","2023-03-17T10:56:27Z"
"http://numismatics.org/collection/1970.155.1","Gold Tremissis of Basiliscus, Mediolanum, AD 476 1970.155.1","1970.155.1","http://numismatics.org/ocre/id/ric.10.bas_w.3314","476","476","","Basiliscus","RIC X Basilicus 3314","","","Tremissis","Roman","","","","","Struck","Gold","Mediolanum","Coin","","","","Basiliscus","RIC X Basilicus 3314","Italy","","","","","","D N BASILISCVS P F ꜸG","bust facing helmeted cuirassed with spear and shield","","cross within wreath","","","6","14.0","1.45","https://numismatics.org/collectionimages/19501999/1970/1970.155.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.155.1.rev.width175.jpg","2023-03-17T09:30:03Z"
"http://numismatics.org/collection/1930.198.1025","Bronze AE4 of Basiliscus, uncertain, AD 475 - AD 476. 1930.198.1025","1930.198.1025","","475","476","","Basiliscus","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.bas_e.","","","","","","","]AVG","Bust r.","","Monogram V1 in wreath","","","6","10.0","1.01","","","2023-03-17T10:03:44Z"
"http://numismatics.org/collection/1968.131.484","Gold Solidus of Basiliscus, Constantinople, AD 475 - AD 476. 1968.131.484","1968.131.484","http://numismatics.org/ocre/id/ric.10.bas_e.1003","475","476","","Basiliscus","RIC X Basiliscus 1003","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus","RIC X Basiliscus 1003","Thrace","","","","","","D N bASILISC(rev.U)S P P AVG","bust facing helmeted cuirassed with spear and shield","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","20.5","4.453","https://numismatics.org/collectionimages/19501999/1968/1968.131.484.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.484.rev.width175.jpg","2023-03-17T09:36:12Z"
"http://numismatics.org/collection/1948.19.1944","Gold Solidus of Basiliscus, Constantinople, AD 475 - AD 476. 1948.19.1944","1948.19.1944","http://numismatics.org/ocre/id/ric.10.bas_e.1003","475","476","","Basiliscus","RIC X Basiliscus 1003","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus","RIC X Basiliscus 1003","Thrace","","","","","","D N bASILIS-C(rev.U)S P P AVG","bust facing helmeted cuirassed with spear and shield","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","21.0","4.474","https://numismatics.org/collectionimages/19001949/1948/1948.19.1944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1944.rev.width175.jpg","2023-03-17T09:15:58Z"
"http://numismatics.org/collection/1977.158.1003","Gold Coin of Basiliscus, Constantinople, AD 475 - AD 476. 1977.158.1003","1977.158.1003","http://numismatics.org/ocre/id/ric.10.bas_e.1008","475","476","","Basiliscus","RIC X Basiliscus 1008","","Victory","Tremissis","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus","RIC X Basiliscus 1008","Thrace","","","","","","D N bASILIS-C(rev.U)S P P AVG","bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory advacning right holding wreath and cross on globe","","","6","15.5","1.487","https://numismatics.org/collectionimages/19501999/1977/1977.158.1003.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1003.rev.width175.jpg","2023-03-17T09:32:26Z"
"http://numismatics.org/collection/1968.131.489","Gold Solidus of Basiliscus, Flavius Marcus, Constantinople, AD 475 - AD 476. 1968.131.489","1968.131.489","http://numismatics.org/ocre/id/ric.10.bas-mar_e.1024","475","476","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1024","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1024","Thrace","","","","","","D N bASILISCI - EƮ MARC P AVG","bust facing helmeted cuirassed with spear and shield","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","20.5","4.405","https://numismatics.org/collectionimages/19501999/1968/1968.131.489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.489.rev.width175.jpg","2023-03-17T10:19:04Z"
"http://numismatics.org/collection/1968.131.490","Gold Solidus of Basiliscus, Flavius Marcus, Constantinople, AD 475 - AD 476 1968.131.490","1968.131.490","http://numismatics.org/ocre/id/ric.10.bas-mar_e.1022","475","476","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1022","","","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Basiliscus||Flavius Marcus","RIC X Basiliscus and Marcus 1022","Thrace","","","","","","D N bASILISCI - EƮ MARC P AVG","bust facing helmeted cuirassed with spear and shield","SALVS REI PVBLICAE","two nimbate figures seated facing each holding mappa and globe with star above and cross behind them","","","6","20.5","4.457","https://numismatics.org/collectionimages/19501999/1968/1968.131.490.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.490.rev.width175.jpg","2023-03-17T10:19:05Z"
