"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41339","Bronze Coin of Augustus, Amisus, 44 BC - AD 14. 1944.100.41339","1944.100.41339","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Amisus","","","","Bithynia and Pontus","","","","RGA 70","","","","","","","","","head of Augustus","","heads of Caius and Lucius Caesar","","","12","","5.6","","","2022-08-31T06:07:28Z"
"http://numismatics.org/collection/1944.100.41344","Bronze Coin of Trajan, Amisus, AD 98 - AD 117. 1944.100.41344","1944.100.41344","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Amisus","","","","Bithynia and Pontus","","","","RGA 77a","","","","","","","","","head of Trajan","","capricorn","","","12","","9.37","","","2022-08-31T06:07:30Z"
"http://numismatics.org/collection/1944.100.41345","Bronze Coin of Trajan, Amisus, AD 98 - AD 117. 1944.100.41345","1944.100.41345","","98","117","Trajan","","","","","Athena","Trajan","","Greek","Coin","","","","","Bronze","Amisus","","","","Bithynia and Pontus","","","","RGA 78","","","","","","","","","head of Trajan","","Athena standing at altar sacrificing","","","6","","3.48","","","2022-08-31T06:07:30Z"
"http://numismatics.org/collection/1944.100.41397","Bronze Coin of Trajan, Comana, AD 98 - AD 117. 1944.100.41397","1944.100.41397","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Comana","","","","Bithynia and Pontus","","","","RGA not","","","","","","","","","head of Trajan","","Enyo or Ma radiated holding club and sheild in temple","","","6","","17.77","","","2022-08-31T06:07:43Z"
"http://numismatics.org/collection/1944.100.41428","Bronze Coin of Trajan, Nicopolis ad Lycum, AD 98 - AD 117. 1944.100.41428","1944.100.41428","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Nicopolis ad Lycum","","","","Bithynia and Pontus","","","","RGA 4","","","","","","","","","head of Trajan","","serpent at altar","","","12","","3.76","","","2022-08-31T06:07:51Z"
"http://numismatics.org/collection/1944.100.41443","Bronze Coin of Trajan, Trapezus, AD 98 - AD 117. 1944.100.41443","1944.100.41443","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Trapezus","","","","Bithynia and Pontus","","","","RGA 26","","","","","","","","","head of Trajan","","ethnic wreath","","","6","","5.47","","","2022-08-31T06:07:55Z"
"http://numismatics.org/collection/1953.171.425","Bronze Coin of Trajan, Amisus, AD 98 - AD 117. 1953.171.425","1953.171.425","","98","117","Trajan","","","","","Nike","Trajan","","Greek","Coin","","","","","Bronze","Amisus","","","","Bithynia and Pontus","","","","","","","","","","","","","Nike walking to l.","","three mountain peaks behind temple?","","","6","","6.63","","","2022-09-01T05:43:01Z"
"http://numismatics.org/collection/1953.171.494","Bronze Coin of Trajan Decius, Nicomedia. 1953.171.494","1953.171.494","","","","Trajan Decius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicomedia","","","","Bithynia and Pontus","","","","","","","","","","","","","Trajan Decius hd. r.","","Tyche holding patera and cornucopiae","","","12","22.0","6.41","","","2022-09-01T05:43:14Z"
"http://numismatics.org/collection/1974.226.42","Bronze Coin of Trajan, Nicaea, AD 98 - AD 117. 1974.226.42","1974.226.42","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia and Pontus","","","","","","","","","","","","","Trajan hd. r.","","cornucopiae","","","6","14.0","2.47","","","2022-09-02T03:12:48Z"
"http://numismatics.org/collection/1970.142.243","Bronze Coin of Trajan, Amisus, AD 98 - AD 117. 1970.142.243","1970.142.243","","98","117","Trajan","","","","","Nike","Trajan","","Greek","Coin","","","","","Bronze","Amisus","","","","Bithynia and Pontus","","","","","","","","","","","","","Nike walking to l.","","two female figures (Auisus and Rama) standing","","","12","","5.84","","","2022-09-02T01:10:13Z"
"http://numismatics.org/collection/1972.223.1","Bronze Coin of Trajan, Nicopolis ad Lycum, AD 98 - AD 117. 1972.223.1","1972.223.1","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Nicopolis ad Lycum","","","","Bithynia and Pontus","","","","","","","","","","","","","head of Trajan","","serpent at altar","","","12","","3.13","","","2022-09-02T02:04:42Z"
"http://numismatics.org/collection/1972.185.2","Bronze Coin of Trajan, Tium, AD 98 - AD 117. 1972.185.2","1972.185.2","","98","117","Trajan","","","","","Zeus","Trajan","","Greek","Coin","","","","","Bronze","Tium","","","","Bithynia and Pontus","","","","","","","","","","","","","Trajan hd. r.","","Zeus Syrgaster stg., holding patera and sceptre, eagle at his feet","","","6","32.0","23.45","","","2022-09-02T02:04:06Z"
"http://numismatics.org/collection/1998.18.29","Bronze Coin of Trajan, Bithynia, AD 98 - AD 117. 1998.18.29","1998.18.29","","98","117","Trajan","","","","","Demeter","Trajan","","Greek","Coin","","","","","Bronze","Bithynia","","","","Bithynia and Pontus","","","","v Aulock 6914","","","","","","","","...NEPTPAIA...","Laureate head r.","CEBACTH...","Demeter stdg. l. with grain ears and long torch","","","6","21.0","6.24","","","2022-09-21T01:20:00Z"
"http://numismatics.org/collection/1998.18.30","Bronze Coin of Trajan, Bithynia, AD 98 - AD 117. 1998.18.30","1998.18.30","","98","117","Trajan","","","","","Tyche","Trajan","","Greek","Coin","","","","","Bronze","Bithynia","","","","Bithynia and Pontus","","","","cf v. Aulock 281","","","","","","","","AVT K NE TPAI...","Laureate head r.","CEBACTOY","Tyche stdg. l. with rudder and cornucopia","","","6","23.0","8.44","","","2022-09-21T01:20:00Z"
"http://numismatics.org/collection/1998.18.35","Bronze Coin of Augustus, Nicomedia, 27 BC - AD 14. 1998.18.35","1998.18.35","","-27","14","Augustus","","","","","Hera","","","Greek","Coin","","","","","Bronze","Nicomedia","","","","Bithynia and Pontus","","","","RPC 2063","","","","","","","","...LANOIA NIKO...","Head of Hera Lanoia r.","EPI ... THOPIOY","Boar stdg. r.","","","12","21.0","4.73","","","2022-09-21T01:20:01Z"
"http://numismatics.org/collection/2008.29.14","Bronze Coin of Augustus/Thoriius Faccus, Bithynia and Pontus, 27 BC - AD 14. 2008.29.14","2008.29.14","","-27","14","Augustus||Thoriius Faccus","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia and Pontus","","","","BMC 17||RPC 2030.7","","","","","","","","[ ]AIEON","Head of Dionysos to r.","","Head of Elephant to r.; monograms and letters in field.","","","12","17.0","2.2","","","2022-09-21T02:38:27Z"
"http://numismatics.org/collection/2008.29.15","Bronze Coin of Augustus/Thoriius Faccus, Nicomedia, 27 BC - AD 14. 2008.29.15","2008.29.15","","-27","14","Augustus||Thoriius Faccus","","","","","Eirene","","","Greek","Coin","","","","","Bronze","Nicomedia","","","","Bithynia and Pontus","","","","REC 10||RPC 2062","","","","","","","","NICONHΔΕΩΝ","Bare head to r.","ΕΙΡΗΝΗ","Eirene standing to l., holding caduceus, monogram in inner r. field and monogram or letter in outer r. field.","","","11","25.0","7.93","https://numismatics.org/collectionimages/20002049/2008/2008.29.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.29.15.rev.width175.jpg","2022-09-21T02:38:27Z"
