"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28410","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28410","1944.100.28410","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28410.rev.width175.jpg","2024-05-15T02:05:59Z"
"http://numismatics.org/collection/1944.100.28411","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28411","1944.100.28411","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28411.rev.width175.jpg","2024-05-15T02:06:00Z"
"http://numismatics.org/collection/1944.100.28412","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28412","1944.100.28412","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28412.rev.width175.jpg","2024-05-15T02:06:01Z"
"http://numismatics.org/collection/1944.100.28413","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28413","1944.100.28413","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","IGCH 1664","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28413.rev.width175.jpg","2024-05-15T02:06:02Z"
"http://numismatics.org/collection/1944.100.28414","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28414","1944.100.28414","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28414.rev.width175.jpg","2024-05-15T02:06:02Z"
"http://numismatics.org/collection/1944.100.28415","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28415","1944.100.28415","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28415.rev.width175.jpg","2024-05-15T02:06:03Z"
"http://numismatics.org/collection/1944.100.28416","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28416","1944.100.28416","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28416.rev.width175.jpg","2024-05-15T02:06:04Z"
"http://numismatics.org/collection/1944.100.28417","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28417","1944.100.28417","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28417.rev.width175.jpg","2024-05-15T02:06:05Z"
"http://numismatics.org/collection/1944.100.28418","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28418","1944.100.28418","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28418.rev.width175.jpg","2024-05-15T02:06:05Z"
"http://numismatics.org/collection/1944.100.28419","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28419","1944.100.28419","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28419.rev.width175.jpg","2024-05-15T02:06:06Z"
"http://numismatics.org/collection/1944.100.28420","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28420","1944.100.28420","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","15.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.28420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28420.rev.width175.jpg","2024-05-15T02:06:08Z"
"http://numismatics.org/collection/1944.100.28421","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28421","1944.100.28421","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","IGCH 1664","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28421.rev.width175.jpg","2024-05-15T02:06:09Z"
"http://numismatics.org/collection/1944.100.28422","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28422","1944.100.28422","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28422.rev.width175.jpg","2024-05-15T02:06:10Z"
"http://numismatics.org/collection/1944.100.28423","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28423","1944.100.28423","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28423.rev.width175.jpg","2024-05-15T02:06:11Z"
"http://numismatics.org/collection/1944.100.28424","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28424","1944.100.28424","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28424.rev.width175.jpg","2024-05-15T02:06:11Z"
"http://numismatics.org/collection/1944.100.28425","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28425","1944.100.28425","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.28425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28425.rev.width175.jpg","2024-05-15T02:06:12Z"
"http://numismatics.org/collection/1944.100.28426","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28426","1944.100.28426","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.28426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28426.rev.width175.jpg","2024-05-15T02:06:13Z"
"http://numismatics.org/collection/1944.100.28427","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28427","1944.100.28427","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28427.rev.width175.jpg","2024-05-15T02:06:14Z"
"http://numismatics.org/collection/1944.100.28428","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28428","1944.100.28428","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28428.rev.width175.jpg","2024-05-15T02:06:14Z"
"http://numismatics.org/collection/1944.100.28429","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28429","1944.100.28429","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28429.rev.width175.jpg","2024-05-15T02:06:15Z"
"http://numismatics.org/collection/1944.100.28430","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28430","1944.100.28430","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28430.rev.width175.jpg","2024-05-15T02:06:17Z"
"http://numismatics.org/collection/1944.100.28431","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28431","1944.100.28431","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28431.rev.width175.jpg","2024-05-15T02:06:18Z"
"http://numismatics.org/collection/1944.100.28432","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28432","1944.100.28432","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.21","","","2024-05-15T02:06:19Z"
"http://numismatics.org/collection/1944.100.28433","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28433","1944.100.28433","http://numismatics.org/pella/id/price.113","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 113","IGCH 1664","","Price 113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.28433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28433.rev.width175.jpg","2024-05-15T02:06:19Z"
