"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.2085","Bronze Medal, New York City, NY. 1940.100.2085","1940.100.2085","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Corbett, Gail Sherman","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Storer:1684","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","interlocking GSC","a nude youth, kneeling and discharging an arrow towards the North star","1636.SPRINGFIELD.1852|TO/COMMEMORATE/THE DEDICATION OF/THE MUNICIPAL BUILDINGS/OF THE CITY OF SPRINGFIELD/MASSACHUSETTS ON THE/EIGHTH AND NINTH DAYS OF DECEMBER/IN THE YEAR OF OUR LORD NINE-/TEEN HUNDRED AND THIRTEEN/1913","a clock tower standing between two classically styled municipal buildings, date and wreathes in exergue","","","","65.0","86.741","https://numismatics.org/collectionimages/19001949/1940/1940.100.2085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2085.rev.width175.jpg","2024-03-27T11:20:50Z"
"http://numismatics.org/collection/1940.100.2100","Bronze Medal, New York City, NY. 1940.100.2100","1940.100.2100","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Fairbanks, Avard","","","Struck","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|F/2b7618de-2be3-3894-ac82-cea1311ad8a4","","","","","","","THE WILL TO ACHIEVE/ AVARD FAIRBANKS/ 1929","a settler reaching out towards the frontier, behind him is an ox-pulled buckwagon","OREGON MUTUAL LIFE INSURANCE COMPANY/ COMMEMORATING SILVER JVBILEE ANNIVERSARY 1906-1931","","","","","71.0","139.742","https://numismatics.org/collectionimages/19001949/1940/1940.100.2100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2100.rev.width175.jpg","2024-03-27T11:20:51Z"
"http://numismatics.org/collection/1940.100.2109","Bronze Medal, United States. 1940.100.2109","1940.100.2109","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Finta, Alexander","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|F/2b7618de-2be3-3894-ac82-cea1311ad8a4","","","","","","","KOVATS KALMAN MCKEESPORTI RK MAGYAR PLEBANOS/ A FINTA N.Y.","bust to l.","AMcKEESPORTI PK MAGYAR TEMPLOM 25 EVES JUBILEUMA/ A FINTA","a church","","","","40.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2109.rev.width175.jpg","2024-03-27T11:20:52Z"
"http://numismatics.org/collection/1940.100.2789","Bronze Plaque, United States. 1940.100.2789","1940.100.2789","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Plaque","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","ABRAHAM LINCOLN/ **1809 * 1865**/ VDB","bust r.","","","","","","","","","","2024-03-27T11:21:00Z"
"http://numismatics.org/collection/1915.188.3","Bronze Medal. 1915.188.3","1915.188.3","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Fraser, James Earle","","","","Bronze","","","","","","","","","","","","","","","","","","soldier to left","AWARDED BY THE STATE OF NEW YORK / TO ONE WHO / SERVED THE NATION / WITH HONOR / 1898 1899 1900","inscription devided by sword","","","","35.0","20.49","","","2024-03-27T11:20:15Z"
"http://numismatics.org/collection/1909.45.1","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 1909.45.1","1909.45.1","","1809","1865","","","Medallic Art Company","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Roiné, Jules Edouard","","","","White Metal","","","","United States","","","","","King.310","","","","","","","","ABRAHAM LINCOLN 1809 1863 | J.F. Roine copyright MACo","bust to left","LIBERATOR / EMANCIPATION / PROCLAMATION / SIGNED / JANUARY FIRST 1863 / [Lincoln's signature]","inscription","","","","62.0","173.929","https://numismatics.org/collectionimages/19001949/1909/1909.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.45.1.rev.width175.jpg","2023-11-20T02:26:59Z"
"http://numismatics.org/collection/1909.45.2","Steel Die of Lincoln, Abraham, United States, 1809–1865. 1909.45.2","1909.45.2","","1809","1865","","","Medallic Art Company","","","","Lincoln, Abraham","","Medals and Decorations","Die","Roiné, Jules Edouard","","","","Steel","","","","United States","","","","","King.310","","","","","","","","ABRAHAM LINCOLN 1809 1863 | J.F. Roine copyright MACo","bust to left","","","","","","","","","","2023-11-20T02:26:59Z"
"http://numismatics.org/collection/1909.45.3","Steel Die of Lincoln, Abraham, 1809–1865. 1909.45.3","1909.45.3","","1809","1865","","","Medallic Art Company","","","","Lincoln, Abraham","","Medals and Decorations","Die","Roiné, Jules Edouard","","","","Steel","","","","","","","","","King.310","","","","","","","","","","see medal, 1909.45.1","","","","","","","","","2023-11-16T07:35:17Z"
"http://numismatics.org/collection/1914.15.1","Silver Medal, New York City, NY. 1914.15.1","1914.15.1","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Corbett, Gail Sherman","","Medallic Art Company","Struck","Silver","","","","United States","","","","","Storer:1684","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","interlocking GSC","a nude youth, kneeling and discharging an arrow towards the North star","1636.SPRINGFIELD.1852|TO/COMMEMORATE/THE DEDICATION OF/THE MUNICIPAL BUILDINGS/OF THE CITY OF SPRINGFIELD/MASSACHUSETTS ON THE/EIGHTH AND NINTH DAYS OF DECEMBER/IN THE YEAR OF OUR LORD NINE-/TEEN HUNDRED AND THIRTEEN/1913","a clock tower standing between two classically styled municipal buildings, date and wreathes in exergue","","","","65.0","104.479","https://numismatics.org/collectionimages/19001949/1914/1914.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.15.1.rev.width175.jpg","2024-03-27T11:20:13Z"
"http://numismatics.org/collection/1922.18.1","Bronze Medal, United States. 1922.18.1","1922.18.1","","","","","","Medallic Art Company||American Telephone and Telegraph Company","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","Medallic Art Company","","Bronze","","","","United States","","","","","Baxter.184","","","","","","","","THEODORE NEWTON VAIL/ MDCCCXLV MCMXX","bust 3/4 l.","THE. VAIL. MEDAL. FOR. NOTEWORTHY. PUBLIC. SERVICE; on plinth in ex., AWARDED TO (incused)","Classical female, std. between two nude men stg., all holding winged cables.","","","12","64.2","101.309","","","2024-03-27T11:20:24Z"
"http://numismatics.org/collection/1926.120.4","Bronze Medal of Bamberger, Louis, United States. 1926.120.4","1926.120.4","","","","","","Medallic Art Company","","","","Bamberger, Louis","","Medals and Decorations","Medal","John, Fiknagan","","","","Bronze","","","","United States","","","","","","","","","","","","","LOUIS BAMBERGER","bust to left","BUILDING GIVEN TO / THE MUSEUM OF NEWARK / NEW JERSEY, etc.","museum","","","","","102.953","","","2024-03-27T11:20:26Z"
"http://numismatics.org/collection/1960.131.2","Bronze Medal of West, Louis C., United States, 1949–1959. 1960.131.2","1960.131.2","","1949","1959","","","Medallic Art Company","","","","West, Louis Caulton","","Medals and Decorations","Medal","Roberts, Gilroy","","","","Bronze","","","","United States","","","","","","","","","","","","","LOUIS C. WEST","bust 3/4 to left","PRESIDENT OF THE AMERICAN NUMISMATIC SOCIETY 1949-1959","ANS symbol in center","","","","70.0","180.295","","","2024-03-27T11:21:38Z"
"http://numismatics.org/collection/1956.58.1","Bronze Medal, New York City, NY. 1956.58.1","1956.58.1","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Geary, Clifford N.","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|G/7ad412bf-57e6-3091-afa9-7060856ead8c","","","","","","","FORT TICONDEROGA BICENTENNIAL 1755-1955/ MICHAEL MARQUIS DE/ CHARTIER DE LOTBINIERE/ CNG","an 18th century soldier holding a scroll, in the background a array of receding cannons","WASHINGTON|AMHERST|BURGOYNE|ALLEN|SCHUYLER|BROWN|PUTNAM|KNOX|ROGERS|CHAMPLAIN MONTCALM","an eagle and cannon on top of two coat of arms","","","","77.0","","","","2024-03-27T11:21:34Z"
"http://numismatics.org/collection/1966.80.2","Bronze Medal, New York City, NY. 1966.80.2","1966.80.2","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Mankowski, Bruno","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","LIGHT'S DIAMOND JUBILEE 1879 1954","hand holding lightbulb, atom design around","LIGHT FOR FREEDOM/ POWER FOR PROGRESS/ COMMEMORATING/ THOMAS A. EDISON'S/ INVENTION OF THE/ FIRST PRACTICAL/ INCANDESCENT/ LAMP/ OCTOBER 21, 1879","laurel branch","","","","77.0","177.761","","","2024-03-27T11:21:47Z"
"http://numismatics.org/collection/1967.155.2","Bronze Medal of LaGuardia, Fiorello H., New York City, NY. 1967.155.2","1967.155.2","","","","","","Medallic Art Company","","","","LaGuardia, Fiorello H.","","Medals and Decorations","Medal","Rutolo, Onorio","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","FIORELLO H. LaGUARDIA * MAYOR OF N.Y.C. NOV. 7 1933, minute RVO/ TOLO.","Rugged head to left.","HYDRAE COLLA EXVRIT, refers to war waged by the reforming, Liberal Republican Mayor against poverty, bigotry and ignorance.","Nude hero holding torch to snake-headed Hydra.","","","12","30.3","20.117","","","2024-03-27T11:21:47Z"
"http://numismatics.org/collection/1965.116.1","Bronze Medal of Johnson, Lyndon Baines, United States. 1965.116.1","1965.116.1","","","","","","Medallic Art Company","","","","Johnson, Lyndon Baines","","Medals and Decorations","Medal","De Weldon, Felix","","","","Bronze","","","","United States","","","","","","","","","","","","","LYNDON BANNES JOHNSON","bust to left","PRESIDENT OF THE UNITED STATES OF AMERICA INAUGURATED JANUARY 20TH 1965","United Sates with seal superimposed","","","","71.0","218.379","","","2023-11-20T02:52:39Z"
"http://numismatics.org/collection/1965.122.1","Bronze Medal, New York City, NY. 1965.122.1","1965.122.1","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Lo Medico, Thomas G.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ALICE FREEMAN PALMER/1855 1902","Half-length portrait of Palmer, to r., holding book","DEDICATED PIONEER/TO ADVANCING WOMAN'S ROLE IN AMERICA/ LO MEDICO","Woman as scientist, woman as nurturer, woman as teacher, woman as musician","","","","45.0","48.771","https://numismatics.org/collectionimages/19501999/1965/1965.122.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.122.1.rev.width175.jpg","2024-02-14T11:34:41Z"
"http://numismatics.org/collection/0000.999.4476","Bronze Medal of Batchelder, Gwendolyn Sedgwick, United States. 0000.999.4476","0000.999.4476","","","","","","Medallic Art Company","","","","Batchelder, Gwendolyn Sedgwick","","Medals and Decorations","Medal","Longman, Evelyn Beatrice","","","","Bronze","","","","United States","","","","","","","","","","","","","GWENDOLEN SEDGWICK BATCHELDER","bust to right","FOR INDUSTRY LOYALTY MANLINESS","bird and crown","","","","58.0","98.843","https://numismatics.org/collectionimages/00001899/0000/0000.999.4476.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4476.rev.width175.jpg","2024-03-27T11:18:58Z"
