"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7441","Bronze AE2 of Constantine I, Rome, 335–336. 1944.100.7441","1944.100.7441","http://numismatics.org/ocre/id/ric.7.rom.366","335","336","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 366","","","RIC VII Rome 366","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-[IT]VS","Two soldiers standing; between them two standards","","","12","15.5","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.7441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7441.rev.width175.jpg","2024-05-15T06:42:49Z"
"http://numismatics.org/collection/1944.100.7442","Bronze AE2 of Constantine I, Rome, 335–336. 1944.100.7442","1944.100.7442","http://numismatics.org/ocre/id/ric.7.rom.366","335","336","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 366","","","RIC VII Rome 366","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing; between them two standards","","","12","18.5","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.7442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7442.rev.width175.jpg","2024-05-15T06:42:59Z"
"http://numismatics.org/collection/1944.100.33111","Silver Antoninianus of Probus, Lugdunum, 276–282. 1944.100.33111","1944.100.33111","http://numismatics.org/ocre/id/ric.5.pro.91","276","282","Probus","","","Roman Empire","","Pax","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Probus 91","","","Bastien.366||RIC V Probus 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C PROBVS •P • F• AVG","Bust of Probus, radiate, cuirassed, right","PAX AVG","Pax, standing left, holding olive-branch in right hand and sceptre in left hand","","","6","22.65","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.33111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33111.rev.width175.jpg","2024-05-13T12:10:17Z"
"http://numismatics.org/collection/1944.100.33112","Silver Antoninianus of Probus, Lugdunum, 276–282. 1944.100.33112","1944.100.33112","http://numismatics.org/ocre/id/ric.5.pro.91","276","282","Probus","","","Roman Empire","","Pax","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Probus 91","","","Bastien.366||RIC V Probus 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C PROBVS •P • F• AVG","Bust of Probus, radiate, cuirassed, right","PAX AVG","Pax, standing left, holding olive-branch in right hand and sceptre in left hand","","","12","21.5","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.33112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33112.rev.width175.jpg","2024-05-13T12:10:18Z"
"http://numismatics.org/collection/0000.999.667","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 0000.999.667","0000.999.667","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1a","","","C.366.1a||RRC 366/1a||S.748","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped wearing diadem|scales|caduceus","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","8","","3.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.667.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.667.rev.width175.jpg","2024-05-11T12:58:17Z"
"http://numismatics.org/collection/1899.47.10","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1899.47.10","1899.47.10","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/2a","","","C.366.2a||RRC 366/2a||S.748c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped|bead-and-reel border","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","7","20.0","3.63","https://numismatics.org/collectionimages/00001899/1899/1899.47.10.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.47.10.rev.width175.jpg","2024-05-15T11:41:19Z"
"http://numismatics.org/collection/1899.47.11","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1899.47.11","1899.47.11","http://numismatics.org/crro/id/rrc-366.2b","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/2b","","","C.366.2b||RRC 366/2b||S.748d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped|bead-and-reel border","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","5","20.0","3.96","https://numismatics.org/collectionimages/00001899/1899/1899.47.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.47.11.rev.width175.jpg","2024-05-15T11:41:19Z"
"http://numismatics.org/collection/1899.47.9","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1899.47.9","1899.47.9","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1b","","Carthage","C.366.1b||RRC 366/1b||S.748a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped and wearing diadem; before, scales; behind, winged caduceus.","L.FABI.L.F.HISP|Q","Victory in quadriga r., holding reins in l. hand and palm brench in r. hand; border of dotts.","","","3","20.5","3.64","","","2024-05-15T11:41:27Z"
"http://numismatics.org/collection/1905.57.14","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1905.57.14","1905.57.14","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","C. Tarquitius||C. Annius","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/4","","","C.366.4||RRC 366/4||S.749","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female head r. diademed|scales","C.TARQVITI.P.F.|Q","Victory driving biga r.","","","6","","3.83","https://numismatics.org/collectionimages/19001949/1905/1905.57.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.14.rev.width175.jpg","2024-05-15T11:42:09Z"
"http://numismatics.org/collection/1906.236.177","Silver Antoninianus of Carus, Ticinum, 283–285. 1906.236.177","1906.236.177","http://numismatics.org/ocre/id/ric.5.car.366","282","285","Carus","","","Roman Empire","","","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 366","","","RIC V Carus 366","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR NVMERIANVS NOB C","bust radiate draped right","PRINCIPI - [IVV]ENTVT","Prince standing left, holding baton and sceptre","","","12","22.5","3.7","https://numismatics.org/collectionimages/19001949/1906/1906.236.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.177.rev.width175.jpg","2024-05-15T11:47:15Z"
"http://numismatics.org/collection/1969.83.287","Bronze As of Roman Republic, Rome, 169 BCE–158 BCE. 1969.83.287","1969.83.287","http://numismatics.org/crro/id/rrc-193.1","-169","-158","","","(Papirius) Turdus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 193/1","","","C.193.1||RRC 193/1||S.366","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|I|TVRD","Prow r.","","","4","31.5","21.32","https://numismatics.org/collectionimages/19501999/1969/1969.83.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.287.rev.width175.jpg","2024-05-16T11:49:43Z"
"http://numismatics.org/collection/1941.131.171","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1941.131.171","1941.131.171","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1a","","","C.366.1a||RRC 366/1a||S.748","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped wearing diadem|scales|caduceus","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","7","","3.8","https://numismatics.org/collectionimages/19001949/1941/1941.131.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.171.rev.width175.jpg","2024-05-12T12:40:48Z"
"http://numismatics.org/collection/1944.100.1044","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1944.100.1044","1944.100.1044","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1b","","Spain","C.366.1b||RRC 366/1b||S.748a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped wearing diadem|scales|caduceus","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","11","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1044.rev.width175.jpg","2024-05-12T01:17:38Z"
"http://numismatics.org/collection/1944.100.1045","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1944.100.1045","1944.100.1045","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1b","","","C.366.1b||RRC 366/1b||S.748a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped wearing diadem|scales|caduceus","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","6","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.1045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1045.rev.width175.jpg","2024-05-12T01:17:45Z"
"http://numismatics.org/collection/1944.100.1046","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1944.100.1046","1944.100.1046","http://numismatics.org/crro/id/rrc-366.1c","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/1c","","Spain","C.366.1c||RRC 366/1c||S.748b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped wearing diadem|scales|caduceus","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","9","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.1046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1046.rev.width175.jpg","2024-05-12T01:17:55Z"
"http://numismatics.org/collection/1944.100.1047","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1944.100.1047","1944.100.1047","http://numismatics.org/crro/id/rrc-366.2b","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/2b","","","C.366.2b||RRC 366/2b||S.748d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped|bead-and-reel border","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","2","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1047.rev.width175.jpg","2024-05-12T01:18:02Z"
"http://numismatics.org/collection/1944.100.1048","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1944.100.1048","1944.100.1048","http://numismatics.org/crro/id/rrc-366.2b","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/2b","","","C.366.2b||RRC 366/2b||S.748d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped|bead-and-reel border","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","10","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.1048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1048.rev.width175.jpg","2024-05-12T01:18:10Z"
"http://numismatics.org/collection/1944.100.1049","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1944.100.1049","1944.100.1049","http://numismatics.org/crro/id/rrc-366.2b","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/2b","","Spain","C.366.2b||RRC 366/2b||S.748d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female bust r. draped|bead-and-reel border","L.FABI.L.F.HISP|Q","Victory driving quadriga r.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1049.rev.width175.jpg","2024-05-12T01:18:17Z"
"http://numismatics.org/collection/1944.100.1456","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1944.100.1456","1944.100.1456","http://numismatics.org/crro/id/rrc-366.3a","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/3a","","Spain","C.366.3a||RRC 366/3a||S.748f","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female head r. diademed|scales","L.FABI.L.F.|HISP.Q","Victory driving quadriga r.","","","3","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.1456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1456.rev.width175.jpg","2024-05-12T02:25:31Z"
"http://numismatics.org/collection/1944.100.1468","Silver Denarius of Roman Republic, Italy (North), 82 BCE–81 BCE. 1944.100.1468","1944.100.1468","http://numismatics.org/crro/id/rrc-366.3b","-82","-81","","","C. Annius||L. Fabius Hispaniensis","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 366/3b","","Spain","C.366.3b||RRC 366/3b||S.748g","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.ANNI.T.F.T.N.PRO.COS.EX.S.C.","Female head r. diademed|scales","L.FABI.L.F.|HISP.Q","Victory driving quadriga r.","","","8","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.1468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1468.rev.width175.jpg","2024-05-12T02:27:16Z"
