"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2016.35.280","Bronze Semis of IVBA.REX IVBAE.F/CN.ATELIVS.PONTI, Carthago Nova, 27 BC - AD 14. 2016.35.280","2016.35.280","","-27","14","IVBA.REX IVBAE.F||CN.ATELIVS.PONTI","","Augustus||IVBA.REX IVBAE.F||CN.ATELIVS.PONTI","","","Isis","","Semis","Roman","Coin","","","","Struck","Bronze","Carthago Nova","","","","Spain","","","","Heiss 5||RPC 169","","","","","","","","IVBA REX IVBAE F II V QV","Symbol of Isis","CN ATELIVS PONTI II V Q","Sacrificial utensils","","","11","20.0","6.08","","","2022-09-21T03:19:07Z"
"http://numismatics.org/collection/2016.35.361","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.361","2016.35.361","","-27","14","Augustus","","Augustus||L.MANLIO II VIR||T.PETRONIO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 5||RPC 191","","","","","","","","AVGVSTVS DIVI F","Head laur. l.","L MANLIO T PETRONIO II VIR C C IL A","Legionary eagle and vexillum between two military standards","","","7","20.0","4.99","","","2022-09-21T03:19:23Z"
"http://numismatics.org/collection/2016.35.596","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.596","2016.35.596","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","6","26.0","8.49","","","2022-09-21T03:20:09Z"
"http://numismatics.org/collection/2016.35.597","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.597","2016.35.597","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","5","27.0","8.5","","","2022-09-21T03:20:09Z"
"http://numismatics.org/collection/2016.35.598","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.598","2016.35.598","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","6","27.0","12.03","","","2022-09-21T03:20:09Z"
"http://numismatics.org/collection/2016.35.599","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.599","2016.35.599","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","9","27.5","11.36","","","2022-09-21T03:20:09Z"
"http://numismatics.org/collection/2016.35.600","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.600","2016.35.600","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","10","27.5","12.77","","","2022-09-21T03:20:10Z"
"http://numismatics.org/collection/2016.35.601","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.601","2016.35.601","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","3","27.0","12.3","","","2022-09-21T03:20:10Z"
"http://numismatics.org/collection/2016.35.602","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.602","2016.35.602","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","6","27.0","13.28","","","2022-09-21T03:20:10Z"
"http://numismatics.org/collection/2016.35.603","Bronze As of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.603","2016.35.603","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 5||RPC 314","","","","","","","","IMP AVGVSTVS XIV","Head laur. l.; simpulum and lituus in field","CAESAR AVGVSTA M PORCI CN FAD II VIR","Priest r. leading two bulls","","","10","27.0","11.35","","","2022-09-21T03:20:11Z"
