"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.567","Silver 20 centime of Louis Napoleon Bonaparte, France (Bordeaux (France)), 1850. 1893.14.567","1893.14.567","","1850","1850","Louis Napoleon Bonaparte","","","","France--Second Republic","","","20 centime","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 303","","","","","","","","","","","","","","","15.0","1.076","","","2022-08-30T03:47:30Z"
"http://numismatics.org/collection/1935.4.13","Silver 5 franc of Louis XVIII, 1814-1824, France (Bordeaux (France)), 1822. 1935.4.13","1935.4.13","","1822","1822","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","24.981","","","2022-08-30T07:54:07Z"
"http://numismatics.org/collection/1936.151.11","Silver 5 franc of Charles X, France (Bordeaux (France)), 1828. 1936.151.11","1936.151.11","","1828","1828","Charles X","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 88||GadMF 643","","","","","","","","","","","","","","","37.0","24.698","","","2022-08-30T07:58:37Z"
"http://numismatics.org/collection/1936.103.33","Silver ecu of Louis XVI, 1774-1792, France (Bordeaux (France)), 1781. 1936.103.33","1936.103.33","","1781","1781","Louis XVI, 1774-1792","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 1333||GadMRF 356","","","","","","","","","","","","","","","41.0","29.149","","","2022-08-30T07:57:23Z"
"http://numismatics.org/collection/1927.38.89","Silver ecu of Louis XIV of France, France (Bordeaux (France)), 1648. 1927.38.89","1927.38.89","","1648","1648","Louis XIV of France","","","","Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 3799||GadMRF 202","","","","","","","","","","","","","","","39.0","27.168","https://numismatics.org/collectionimages/19001949/1927/1927.38.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.89.rev.width175.jpg","2022-08-30T06:38:02Z"
"http://numismatics.org/collection/1934.45.14","Silver 2 franc of Napoleon III, France (Bordeaux (France)), 1867. 1934.45.14","1934.45.14","","1867","1867","Napoleon III","","","","France--Second Empire","","","2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Gad 527","","","","","","","","NAPOLEON III EMPEREUR","laureate bust of Napoleon III, facing left","EMPIRE FRANCAIS 2 F 1867","crowned arms on cloak","","","","27.0","9.76","","","2022-08-30T07:35:43Z"
"http://numismatics.org/collection/1934.45.16","Copper alloy 10 centime of Napoleon III, France (Bordeaux (France)), 1861. 1934.45.16","1934.45.16","","1861","1861","Napoleon III","","","","France--Second Empire","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","Gad 253","","","","","","","","NAPOLEON III EMPEREUR","laureate bust of Napoleon III, facing left","EMPIRE FRANCAIS DIX CENTIMES","the imperial eagle","","","6","30.0","9.206","","","2022-08-30T07:35:43Z"
"http://numismatics.org/collection/1934.999.1338","Silver 1/10 ecu of Louis XIV of France, France (Bordeaux (France)), 1711. 1934.999.1338","1934.999.1338","","1711","1711","Louis XIV of France","","","","Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMRF 125","","","","","","","","","","","","","","","23.0","3.037","https://numismatics.org/collectionimages/19001949/1934/1934.999.1338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1338.rev.width175.jpg","2022-08-30T07:38:08Z"
"http://numismatics.org/collection/1934.999.1344","Silver 1/4 franc of Napoleon I, France (Bordeaux (France)), 13. 1934.999.1344","1934.999.1344","","13","13","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 346","","","","","","","","","","","","","","","16.0","1.236","","","2022-08-30T07:38:09Z"
"http://numismatics.org/collection/1934.33.412","Copper 1/2 sol of Louis XVI, 1774-1792, France (Bordeaux (France)), 1791. 1934.33.412","1934.33.412","","1791","1791","Louis XVI, 1774-1792","","","","France--Bourbon","","","1/2 sol","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 349","","","","","","","","","","","","","","","25.0","6.295","","","2022-08-30T07:33:45Z"
"http://numismatics.org/collection/1934.33.419","Copper 6 denier of Louis XVI, 1774-1792, France (Bordeaux (France)), 1793. 1934.33.419","1934.33.419","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 8","","","","","","","","","","","","","","","26.0","6.28","","","2022-08-30T07:33:46Z"
"http://numismatics.org/collection/1934.33.422","Copper 12 denier of Louis XVI, 1774-1792, France (Bordeaux (France)), 1791. 1934.33.422","1934.33.422","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 15","","","","","","","","","","","","","","","30.0","11.842","","","2022-08-30T07:33:47Z"
"http://numismatics.org/collection/1934.33.456","Copper 5 centime, France (Bordeaux (France)), 8. 1934.33.456","1934.33.456","","8","8","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","10.372","","","2022-08-30T07:33:53Z"
"http://numismatics.org/collection/1934.33.465","Copper 2 decime, France (Bordeaux (France)), 4. 1934.33.465","1934.33.465","","4","4","","","","","France--First Republic--Directorate","","","2 decime","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 300","","","","","","","","","","","","","","","32.0","19.798","","","2022-08-30T07:33:54Z"
"http://numismatics.org/collection/1922.38.151","Silver ecu of Louis XIV of France, France (Bordeaux (France)), 1710. 1922.38.151","1922.38.151","","1710","1710","Louis XIV of France","","","","Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 1324||GadMRF 229","","","","","","","","","","","","","","","40.0","30.063","https://numismatics.org/collectionimages/19001949/1922/1922.38.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.151.rev.width175.jpg","2022-08-30T06:13:34Z"
"http://numismatics.org/collection/1920.147.259","Copper decime, France (Bordeaux (France)), 8. 1920.147.259","1920.147.259","","8","8","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 187a","","","","","","","","","","","","","","","33.0","19.976","","","2022-08-30T05:50:52Z"
"http://numismatics.org/collection/1920.147.277","Silver 1/4 franc of Napoleon I, France (Bordeaux (France)), 14. 1920.147.277","1920.147.277","","14","1805","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 346","","","","","","","","","","","","","","","16.0","1.184","","","2022-08-30T05:50:55Z"
"http://numismatics.org/collection/1920.147.299","Silver franc of Napoleon I, France (Bordeaux (France)), 1810. 1920.147.299","1920.147.299","","1810","1810","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 447","","","","","","","","","","","","","","","23.0","4.719","","","2022-08-30T05:50:58Z"
"http://numismatics.org/collection/1920.147.340","Silver 5 franc, France (Bordeaux (France)), 1870. 1920.147.340","1920.147.340","","1870","1870","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 97||GadMF 742","","","","","","","","","","","","","","","37.0","24.931","","","2022-08-30T05:51:05Z"
"http://numismatics.org/collection/1922.60.1","Silver 5 franc, France (Bordeaux (France)), 1871. 1922.60.1","1922.60.1","","1871","1871","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 97||GadMF 742","","","","","","","","","","","","","","","37.0","24.9","","","2022-08-30T06:19:58Z"
"http://numismatics.org/collection/1931.27.73","Copper alloy centime of Napoleon III, France (Bordeaux (France)), 1861. 1931.27.73","1931.27.73","","1861","1861","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 87","","","","","","","","","","","","","","","15.0","1.003","","","2022-08-30T07:04:22Z"
"http://numismatics.org/collection/1931.27.75","Copper alloy 5 centime of Napoleon III, France (Bordeaux (France)), 1864. 1931.27.75","1931.27.75","","1864","1864","Napoleon III","","","","France--Second Empire","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 155","","","","","","","","","","","","","","","25.0","4.826","","","2022-08-30T07:04:22Z"
"http://numismatics.org/collection/1931.27.80","Copper alloy 5 centime, France (Bordeaux (France)), 1871. 1931.27.80","1931.27.80","","1871","1871","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 157","","","","","","","","","","","","","","","25.0","4.959","","","2022-08-30T07:04:23Z"
"http://numismatics.org/collection/1930.999.284","Copper alloy 10 centime of Napoleon III, France (Bordeaux (France)), 1854. 1930.999.284","1930.999.284","","1854","1854","Napoleon III","","","","France--Second Empire","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 248","","","","","","","","","","","","","","","30.0","10.065","","","2022-08-30T07:02:08Z"
"http://numismatics.org/collection/1930.999.286","Copper alloy 10 centime of Napoleon III, France (Bordeaux (France)), 1856. 1930.999.286","1930.999.286","","1856","1856","Napoleon III","","","","France--Second Empire","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 248","","","","","","","","","","","","","","","30.0","9.66","","","2022-08-30T07:02:08Z"
"http://numismatics.org/collection/1931.136.24","Copper alloy 10 centime, France (Bordeaux (France)), 1872. 1931.136.24","1931.136.24","","1872","1872","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 265a","","","","","","","","","","","","","","","30.0","9.982","","","2022-08-30T07:03:05Z"
"http://numismatics.org/collection/1931.999.485","Silver 5 franc of Napoleon I, France (Bordeaux (France)), 1812. 1931.999.485","1931.999.485","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","","","38.0","24.494","","","2022-08-30T07:08:32Z"
"http://numismatics.org/collection/1933.999.868","Silver 2 franc of Louis Philippe I, 1830-1848, France (Bordeaux (France)), 1841. 1933.999.868","1933.999.868","","1841","1841","Louis Philippe I, 1830-1848","","","","France--Bourbon-Orleans","","","2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 520","","","","","","","","","","","","","","","27.0","9.831","","","2022-08-30T07:26:49Z"
"http://numismatics.org/collection/1933.999.874","Copper alloy 10 centime of Napoleon III, France (Bordeaux (France)), 1864. 1933.999.874","1933.999.874","","1864","1864","Napoleon III","","","","France--Second Empire","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 253","","","","","","","","","","","","","","","30.0","9.85","","","2022-08-30T07:26:51Z"
"http://numismatics.org/collection/1932.999.691","Copper alloy 2 centime of Napoleon III, France (Bordeaux (France)), 1855. 1932.999.691","1932.999.691","","1855","1855","Napoleon III","","","","France--Second Empire","","","2 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 103","","","","","","","","","","","","","","","20.0","1.81","","","2022-08-30T07:14:46Z"
"http://numismatics.org/collection/1932.999.700","Copper alloy 5 centime, France (Bordeaux (France)), 1877. 1932.999.700","1932.999.700","","1877","1877","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 157a","","","","","","","","","","","","","","","25.0","5.061","","","2022-08-30T07:14:48Z"
"http://numismatics.org/collection/1932.88.70","Nickel 10 centime, France (Bordeaux (France)), 1877. 1932.88.70","1932.88.70","","1877","1877","","","","","France--Third Republic","","","10 centime","Modern","Pt","","","","","Nickel","Bordeaux (France)","","","","France","","","","GadMF 265a.var","","","","","","","","","","","","","","","30.0","9.962","","","2022-08-30T07:12:07Z"
"http://numismatics.org/collection/1927.999.264","Silver franc of Napoleon I, France (Bordeaux (France)), 1813. 1927.999.264","1927.999.264","","1813","1813","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 447","","","","","","","","","","","","","","","23.0","5.013","","","2022-08-30T06:39:09Z"
"http://numismatics.org/collection/1923.999.265","Silver 2 franc of Napoleon III, France (Bordeaux (France)), 1866. 1923.999.265","1923.999.265","","1866","1866","Napoleon III","","","","France--Second Empire","","","2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 527","","","","","","","","","","","","","","","27.0","9.822","","","2022-08-30T06:25:07Z"
"http://numismatics.org/collection/1929.27.20","Copper alloy centime of Napoleon III, France (Bordeaux (France)), 1856. 1929.27.20","1929.27.20","","1856","1856","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 86","","","","","","","","","","","","","","","15.0","1.023","","","2022-08-30T06:51:25Z"
"http://numismatics.org/collection/1929.85.113","Copper alloy centime, France (Bordeaux (France)), 1878. 1929.85.113","1929.85.113","","1878","1878","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","","","15.0","0.981","","","2022-08-30T06:52:49Z"
"http://numismatics.org/collection/1929.85.73","Copper 2 tournois of Louis XIII of France, France (Bordeaux (France)), 1621. 1929.85.73","1929.85.73","","1621","1621","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 8","","","","","","","","","","","","","","","20.0","2.564","https://numismatics.org/collectionimages/19001949/1929/1929.85.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.73.rev.width175.jpg","2022-08-30T06:53:21Z"
"http://numismatics.org/collection/1929.999.330","Silver franc of Napoleon III, France (Bordeaux (France)), 1867. 1929.999.330","1929.999.330","","1867","1867","Napoleon III","","","","France--Second Empire","","","franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 463","","","","","","","","","","","","","","","23.0","4.929","","","2022-08-30T06:54:07Z"
"http://numismatics.org/collection/0000.999.36905","Copper alloy 2 centime of Napoleon III, France (Bordeaux (France)), 1856. 0000.999.36905","0000.999.36905","","1856","1856","Napoleon III","","","","France--Second Empire","","","2 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 103","","","","","","","","","","","","","","","20.0","2.031","","","2022-08-30T01:50:13Z"
"http://numismatics.org/collection/0000.999.36906","Copper alloy 2 centime of Napoleon III, France (Bordeaux (France)), 1862. 0000.999.36906","0000.999.36906","","1862","1862","Napoleon III","","","","France--Second Empire","","","2 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 104","","","","","","","","","","","","","","","20.0","1.995","","","2022-08-30T01:50:13Z"
"http://numismatics.org/collection/0000.999.36918","Copper alloy 5 centime of Napoleon III, France (Bordeaux (France)), 1855. 0000.999.36918","0000.999.36918","","1855","1855","Napoleon III","","","","France--Second Empire","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 152","","","","","","","","","","","","","","","25.0","5.13","","","2022-08-30T01:50:15Z"
"http://numismatics.org/collection/0000.999.36923","Copper alloy 5 centime of Napoleon III, France (Bordeaux (France)), 1856. 0000.999.36923","0000.999.36923","","1856","1856","Napoleon III","","","","France--Second Empire","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 152","","","","","","","","","","","","","","","25.0","4.963","","","2022-08-30T01:50:16Z"
"http://numismatics.org/collection/0000.999.36930","Copper alloy 5 centime of Napoleon III, France (Bordeaux (France)), 1862. 0000.999.36930","0000.999.36930","","1862","1862","Napoleon III","","","","France--Second Empire","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 155","","","","","","","","","","","","","","","25.0","4.916","","","2022-08-30T01:50:17Z"
"http://numismatics.org/collection/0000.999.36932","Copper alloy 5 centime of Napoleon III, France (Bordeaux (France)), 1863. 0000.999.36932","0000.999.36932","","1863","1863","Napoleon III","","","","France--Second Empire","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 155","","","","","","","","","","","","","","","25.0","5.174","","","2022-08-30T01:50:17Z"
"http://numismatics.org/collection/0000.999.36945","Copper alloy 10 centime of Napoleon III, France (Bordeaux (France)), 1855. 0000.999.36945","0000.999.36945","","1855","1855","Napoleon III","","","","France--Second Empire","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 248","","","","","","","","","","","","","","","30.0","9.906","","","2022-08-30T01:50:19Z"
"http://numismatics.org/collection/0000.999.36953","Copper alloy 10 centime of Napoleon III, France (Bordeaux (France)), 1861. 0000.999.36953","0000.999.36953","","1861","1861","Napoleon III","","","","France--Second Empire","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 253","","","","","","","","","","","","","","","30.0","9.871","","","2022-08-30T01:50:21Z"
"http://numismatics.org/collection/0000.999.36956","Copper alloy 10 centime of Napoleon III, France (Bordeaux (France)), 1862. 0000.999.36956","0000.999.36956","","1862","1862","Napoleon III","","","","France--Second Empire","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 253","","","","","","","","","","","","","","","30.0","9.904","","","2022-08-30T01:50:21Z"
"http://numismatics.org/collection/0000.999.36958","Copper alloy 10 centime of Napoleon III, France (Bordeaux (France)), 1863. 0000.999.36958","0000.999.36958","","1863","1863","Napoleon III","","","","France--Second Empire","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 253","","","","","","","","","","","","","","","30.0","10.034","","","2022-08-30T01:50:22Z"
"http://numismatics.org/collection/0000.999.36961","Copper alloy 10 centime of Napoleon III, France (Bordeaux (France)), 1856. 0000.999.36961","0000.999.36961","","1856","1856","Napoleon III","","","","France--Second Empire","","","10 centime","Modern","Coin","","","","BR","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 248","","","","","","","","","","","","","","","30.0","9.931","","","2022-08-30T01:50:22Z"
"http://numismatics.org/collection/0000.999.36970","Silver 50 centime of Napoleon III, France (Bordeaux (France)), 1864. 0000.999.36970","0000.999.36970","","1864","1864","Napoleon III","","","","France--Second Empire","","","50 centime","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 417","","","","","","","","","","","","","","","18.0","2.461","","","2022-08-30T01:50:24Z"
"http://numismatics.org/collection/0000.999.36971","Silver 50 centime of Napoleon III, France (Bordeaux (France)), 1865. 0000.999.36971","0000.999.36971","","1865","1865","Napoleon III","","","","France--Second Empire","","","50 centime","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 417","","","","","","","","","","","","","","","18.0","2.485","","","2022-08-30T01:50:24Z"
"http://numismatics.org/collection/0000.999.36973","Silver 50 centime of Napoleon III, France (Bordeaux (France)), 1866. 0000.999.36973","0000.999.36973","","1866","1866","Napoleon III","","","","France--Second Empire","","","50 centime","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 417","","","","","","","","","","","","","","","18.0","2.451","","","2022-08-30T01:50:24Z"
"http://numismatics.org/collection/0000.999.37005","Copper alloy 5 centime, France (Bordeaux (France)), 1872. 0000.999.37005","0000.999.37005","","1872","1872","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 157","","","","","","","","","","","","","","","25.0","5.014","","","2022-08-30T01:50:30Z"
"http://numismatics.org/collection/0000.999.37030","Copper alloy 10 centime, France (Bordeaux (France)), 1874. 0000.999.37030","0000.999.37030","","1874","1874","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 265a","","","","","","","","","","","","","","","30.0","9.816","","","2022-08-30T01:50:34Z"
"http://numismatics.org/collection/0000.999.37067","Silver franc, France (Bordeaux (France)), 1872. 0000.999.37067","0000.999.37067","","1872","1872","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 465a","","","","","","","","","","","","","","","23.0","5.014","","","2022-08-30T01:50:40Z"
"http://numismatics.org/collection/0000.999.37074","Silver 2 franc, France (Bordeaux (France)), 1871. 0000.999.37074","0000.999.37074","","1871","1871","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 529","","","","","","","","","","","","","","","27.0","9.936","","","2022-08-30T01:50:41Z"
"http://numismatics.org/collection/0000.999.37076","Silver 2 franc, France (Bordeaux (France)), 1872. 0000.999.37076","0000.999.37076","","1872","1872","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 530","","","","","","","","","","","","","","","27.0","9.961","","","2022-08-30T01:50:42Z"
"http://numismatics.org/collection/0000.999.36513","Copper 2 tournois of Louis XIII of France, France (Bordeaux (France)), 1637. 0000.999.36513","0000.999.36513","","1637","1637","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 11","","","","","","","","","","","","","","","20.0","2.682","https://numismatics.org/collectionimages/00001899/0000/0000.999.36513.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36513.rev.width175.jpg","2022-08-30T01:48:56Z"
