"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75602","Silver Coin, Alexandria, 306 BC 1944.100.75602","1944.100.75602","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","27.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75602.rev.width175.jpg","2022-09-01T01:24:19Z"
"http://numismatics.org/collection/1944.100.75603","Silver Coin, Alexandria, 306 BC 1944.100.75603","1944.100.75603","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.75603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75603.rev.width175.jpg","2022-09-01T01:24:20Z"
"http://numismatics.org/collection/1944.100.75604","Silver Coin, Alexandria, 306 BC 1944.100.75604","1944.100.75604","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","25.0","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.75604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75604.rev.width175.jpg","2022-09-01T01:24:21Z"
"http://numismatics.org/collection/1944.100.75605","Silver Coin, Alexandria, 306 BC 1944.100.75605","1944.100.75605","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75605.rev.width175.jpg","2022-09-01T01:24:21Z"
"http://numismatics.org/collection/1944.100.75606","Silver Coin, Alexandria, 306 BC 1944.100.75606","1944.100.75606","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","28.0","15.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75606.rev.width175.jpg","2022-09-01T01:24:22Z"
"http://numismatics.org/collection/1944.100.75607","Silver Coin, Alexandria, 306 BC 1944.100.75607","1944.100.75607","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","14.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75607.rev.width175.jpg","2022-09-01T01:24:22Z"
"http://numismatics.org/collection/1944.100.75608","Silver Coin, Alexandria, 306 BC 1944.100.75608","1944.100.75608","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75608.rev.width175.jpg","2022-09-01T01:24:23Z"
"http://numismatics.org/collection/1944.100.75609","Silver Coin, Alexandria, 306 BC 1944.100.75609","1944.100.75609","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75609.rev.width175.jpg","2022-09-01T01:24:24Z"
"http://numismatics.org/collection/1944.100.75610","Silver Coin, Alexandria, 306 BC 1944.100.75610","1944.100.75610","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","28.0","14.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75610.rev.width175.jpg","2022-09-01T01:24:26Z"
"http://numismatics.org/collection/1944.100.75611","Silver Coin, Alexandria, 306 BC 1944.100.75611","1944.100.75611","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","27.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75611.rev.width175.jpg","2022-09-01T01:24:26Z"
"http://numismatics.org/collection/1944.100.75612","Silver Coin, Alexandria, 306 BC 1944.100.75612","1944.100.75612","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","27.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75612.rev.width175.jpg","2022-09-01T01:24:27Z"
"http://numismatics.org/collection/1944.100.75579","Silver Coin, Alexandria, 306 BC 1944.100.75579","1944.100.75579","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","29.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75579.rev.width175.jpg","2022-09-01T01:24:03Z"
"http://numismatics.org/collection/1944.100.75580","Silver Coin, Alexandria, 306 BC 1944.100.75580","1944.100.75580","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","31.0","15.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.75580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75580.rev.width175.jpg","2022-09-01T01:24:04Z"
"http://numismatics.org/collection/1944.100.75581","Silver Coin, Alexandria, 306 BC 1944.100.75581","1944.100.75581","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75581.rev.width175.jpg","2022-09-01T01:24:05Z"
"http://numismatics.org/collection/1944.100.75582","Silver Coin, Alexandria, 306 BC 1944.100.75582","1944.100.75582","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","30.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75582.rev.width175.jpg","2022-09-01T01:24:06Z"
"http://numismatics.org/collection/1944.100.75583","Silver Coin, Alexandria, 306 BC 1944.100.75583","1944.100.75583","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75583.rev.width175.jpg","2022-09-01T01:24:06Z"
"http://numismatics.org/collection/1944.100.75584","Silver Coin, Alexandria, 306 BC 1944.100.75584","1944.100.75584","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75584.rev.width175.jpg","2022-09-01T01:24:07Z"
"http://numismatics.org/collection/1944.100.75585","Silver Coin, Alexandria, 306 BC 1944.100.75585","1944.100.75585","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75585.rev.width175.jpg","2022-09-01T01:24:07Z"
