"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.3942","Silver tanka of Sikandar Shah, Satganu, 781 H. 1917.216.3942","1917.216.3942","","781","781","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Satganu","","","","India","","","","IMC 30,G","","","","","","","","","","","","","781","","29.0","10.6","https://numismatics.org/collectionimages/19001949/1917/1917.216.3942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3942.rev.width175.jpg","2022-08-30T05:31:31Z"
"http://numismatics.org/collection/1917.216.3943","Bronze Coin of Rukn al-Din Barbak Shah, India, 1459 - 1475. 1917.216.3943","1917.216.3943","","1459","1475","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","BMC 343","","","","","","","","","","","","","","","15.0","8.87","","","2022-08-30T05:31:31Z"
"http://numismatics.org/collection/1917.216.3944","Bronze Coin of Rukn al-Din Barbak Shah, x, xxx H. 1917.216.3944","1917.216.3944","","1459","1475","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","","South Asian","Coin","","","","","Bronze","x","","","","India","","","","","","","","","","","","","","","","","","","","7.4","","","2022-08-30T05:31:31Z"
"http://numismatics.org/collection/1917.216.3945","Silver tanka of Nasir al-Din Nusrat Shah, x, 925 H. 1917.216.3945","1917.216.3945","","925","1519","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 47,204","","","","","","","","","","","","","925","","29.0","10.48","","","2022-08-30T05:31:31Z"
"http://numismatics.org/collection/1927.179.287","Silver tanka of Rukn al-Din Barbak Shah, Jannatabad, 873 H. 1927.179.287","1927.179.287","","873","873","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Jannatabad","","","","India","","","","IMC 38","","","","","","","","","","","","","873","","28.0","10.51","https://numismatics.org/collectionimages/19001949/1927/1927.179.287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.287.rev.width175.jpg","2022-08-30T06:36:36Z"
"http://numismatics.org/collection/1927.179.288","Silver tanka of Shams al-Din Yusuf Shah, India, 883 H. 1927.179.288","1927.179.288","","883","883","Shams al-Din Yusuf Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","","","","","India","","","","IMC 39","","","","","","","","","","","","","883","","28.0","10.58","https://numismatics.org/collectionimages/19001949/1927/1927.179.288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.288.rev.width175.jpg","2022-08-30T06:36:36Z"
"http://numismatics.org/collection/1927.179.289","Gold Coin of `Ala' al-Din Husayn Shah, Khizana, 899 H. 1927.179.289","1927.179.289","","899","899","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","","South Asian","Coin","","","","","Gold","Khizana","","","","India","","","","IMC 167","","","","","","","","","","","","","899","5","26.0","10.494","https://numismatics.org/collectionimages/19001949/1927/1927.179.289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.289.rev.width175.jpg","2022-08-30T06:36:36Z"
"http://numismatics.org/collection/1928.87.3","Silver tanka of Jalal al-Din Muhammad Shah, Satganu, [821] H. 1928.87.3","1928.87.3","","1418","1419","Jalal al-Din Muhammad Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Satganu","","","","India","","","","IMC 99-100 (Type B)","","","","","","","","","","","","","","","32.0","10.32","https://numismatics.org/collectionimages/19001949/1928/1928.87.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.87.3.rev.width175.jpg","2022-08-30T06:42:37Z"
"http://numismatics.org/collection/1917.215.3812","Silver tanka of Shams al-Din Ilyas Shah, Shahrinaw, 751 H. 1917.215.3812","1917.215.3812","","751","751","Shams al-Din Ilyas Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Shahrinaw","","","","India","","","","IMC 29,D","","","","","","","","","","","","","751","","23.0","10.8","","","2022-08-30T04:49:30Z"
"http://numismatics.org/collection/1917.215.3813","Silver tanka of Sikandar Shah, Firuzabad (Bengal), 759 H. 1917.215.3813","1917.215.3813","","759","759","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 30,A","","","","","","","","","","","","","759","","25.0","10.85","https://numismatics.org/collectionimages/19001949/1917/1917.215.3813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3813.rev.width175.jpg","2022-08-30T04:49:31Z"
"http://numismatics.org/collection/1917.215.3814","Silver tanka of Sikandar Shah, Firuzabad (Bengal), 759 H. 1917.215.3814","1917.215.3814","","759","759","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 30,A","","","","","","","","","","","","","759","","25.0","10.78","https://numismatics.org/collectionimages/19001949/1917/1917.215.3814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3814.rev.width175.jpg","2022-08-30T04:49:31Z"
"http://numismatics.org/collection/1917.215.3815","Silver tanka of Sikandar Shah, Firuzabad (Bengal), xxx H. 1917.215.3815","1917.215.3815","","1357","1390","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 30,H","","","","","","","","","","","","","","","30.0","10.73","https://numismatics.org/collectionimages/19001949/1917/1917.215.3815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3815.rev.width175.jpg","2022-08-30T04:49:31Z"
"http://numismatics.org/collection/1917.215.3816","Silver tanka of Ghiyath al-Din A`zam Shah, Firuzabad (Bengal), 793 H. 1917.215.3816","1917.215.3816","","793","793","Ghiyath al-Din A`zam Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 31,B","","","","","","","","","","","","","793","","30.0","10.7","https://numismatics.org/collectionimages/19001949/1917/1917.215.3816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3816.rev.width175.jpg","2022-08-30T04:49:31Z"
"http://numismatics.org/collection/1917.215.3817","Silver tanka of Shams al-Din Muzaffar Shah, x, 896 H. 1917.215.3817","1917.215.3817","","896","896","Shams al-Din Muzaffar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 45","","","","","","","","","","","","","896","","28.0","10.44","https://numismatics.org/collectionimages/19001949/1917/1917.215.3817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3817.rev.width175.jpg","2022-08-30T04:49:31Z"
"http://numismatics.org/collection/1917.215.3818","Silver tanka of `Ala' al-Din Husayn Shah, Fathabad, 899 H. 1917.215.3818","1917.215.3818","","899","899","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","IMC 46","","","","","","","","","","","","","899","","28.0","10.44","","","2022-08-30T04:49:31Z"
"http://numismatics.org/collection/1917.215.3819","Silver tanka of `Ala' al-Din Husayn Shah, x, 920 H. 1917.215.3819","1917.215.3819","","920","920","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 46,178","","","","","","","","","","","","","920","","28.0","10.49","https://numismatics.org/collectionimages/19001949/1917/1917.215.3819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3819.rev.width175.jpg","2022-08-30T04:49:31Z"
"http://numismatics.org/collection/1917.215.3820","Silver tanka of `Ala' al-Din Husayn Shah, x, 900 H. 1917.215.3820","1917.215.3820","","900","900","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 46,198","","","","","","","","","","","","","900","","30.0","10.47","","","2022-08-30T04:49:32Z"
"http://numismatics.org/collection/1917.215.3821","Silver tanka of `Ala' al-Din Husayn Shah, x, 904 H. 1917.215.3821","1917.215.3821","","904","904","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 46,198","","","","","","","","","","","","","904","","26.0","10.2","","","2022-08-30T04:49:32Z"
"http://numismatics.org/collection/1917.215.3822","Silver tanka of `Ala' al-Din Husayn Shah, x, 907 H. 1917.215.3822","1917.215.3822","","907","907","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 46,198","","","","","","","","","","","","","907","","30.0","10.51","","","2022-08-30T04:49:32Z"
"http://numismatics.org/collection/1917.215.3823","Silver tanka of Nasir al-Din Nusrat Shah, Fathabad, 925 H. 1917.215.3823","1917.215.3823","","925","1519","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","IMC 47,202","","","","","","","","","","","","","925","","27.0","10.52","https://numismatics.org/collectionimages/19001949/1917/1917.215.3823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3823.rev.width175.jpg","2022-08-30T04:49:32Z"
"http://numismatics.org/collection/1917.215.3824","Silver tanka of Nasir al-Din Nusrat Shah, Fathabad, 925 H. 1917.215.3824","1917.215.3824","","925","1519","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","IMC 47,202","","","","","","","","","","","","","925","","26.0","10.41","","","2022-08-30T04:49:32Z"
"http://numismatics.org/collection/1917.215.3826","Silver tanka of Nasir al-Din Nusrat Shah, Dar al-Darb, 925 H. 1917.215.3826","1917.215.3826","","925","1519","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Dar al-Darb","","","","India","","","","","","","","","","","","","","","","","925","3","27.0","10.624","https://numismatics.org/collectionimages/19001949/1917/1917.215.3826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3826.rev.width175.jpg","2022-08-30T04:49:33Z"
"http://numismatics.org/collection/1917.215.3827","Silver tanka of Nasir al-Din Nusrat Shah, x, 927 H. 1917.215.3827","1917.215.3827","","927","927","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 47,214","","","","","","","","","","","","","927","","25.0","10.57","","","2022-08-30T04:49:33Z"
"http://numismatics.org/collection/1917.215.3828","Silver tanka of `Ala' al-Din Firuz Shah, x, 939 H. 1917.215.3828","1917.215.3828","","939","939","`Ala' al-Din Firuz Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 48","","","","","","","","","","","","","939","","24.0","10.37","","","2022-08-30T04:49:33Z"
"http://numismatics.org/collection/1917.215.3829","Silver tanka of Ghiyath al-Din Mahmud Shah, x, 944 H. 1917.215.3829","1917.215.3829","","944","944","Ghiyath al-Din Mahmud Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 49","","","","","","","","","","","","","944","","25.0","10.75","","","2022-08-30T04:49:33Z"
"http://numismatics.org/collection/1917.215.3830","Silver 1/2tanka of Ghiyath al-Din Mahmud Shah, Husaynabad, nd H. 1917.215.3830","1917.215.3830","","1533","1540","Ghiyath al-Din Mahmud Shah","","","","Bengal Sultanate","","","1/2tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","","","","","","","","","","","","","","","","18.0","5.08","https://numismatics.org/collectionimages/19001949/1917/1917.215.3830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3830.rev.width175.jpg","2022-08-30T04:49:33Z"
"http://numismatics.org/collection/1917.215.3831","Silver tanka of Ghiyath al-Din Bahadur Shah, x, 967 H. 1917.215.3831","1917.215.3831","","967","967","Ghiyath al-Din Bahadur Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 232","","","","","","","","","","","","","967","","32.0","11.07","","","2022-08-30T04:49:34Z"
"http://numismatics.org/collection/1937.1.66","Silver tanka of Nasir al-Din Nusrat Shah, Dar al-Darb, 925 H. 1937.1.66","1937.1.66","","925","1519","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Dar al-Darb","","","","India","","","","BMC 134-36","","","","","","","","","","","","","925","7","29.0","10.555","https://numismatics.org/collectionimages/19001949/1937/1937.1.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.66.rev.width175.jpg","2022-08-30T08:02:18Z"
"http://numismatics.org/collection/1921.54.721","Bronze Coin of Rukn al-Din Barbak Shah, India, 1459 - 1475. 1921.54.721","1921.54.721","","1459","1475","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","16.3","7.65","","","2022-08-30T06:03:10Z"
"http://numismatics.org/collection/1920.153.127","Silver tanka of Radiyya, Lakhnawti, 634 H. 1920.153.127","1920.153.127","","634","634","Radiyya","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Lakhnawti","","","","India","","","","Goron B56/7||Thomas 90||Wright 161B||cf BMC 62||cf IMC.93Hoernle, JASB 1881, 6","","","","","","","","","","","","","634","9","29.0","10.708","https://numismatics.org/collectionimages/19001949/1920/1920.153.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.127.rev.width175.jpg","2022-08-30T05:53:25Z"
"http://numismatics.org/collection/1920.153.371","Silver tanka of Mughith al-Din Yuzbak, Lakhnawti, 653, Ramadan H. 1920.153.371","1920.153.371","","1255","1256","Mughith al-Din Yuzbak","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Lakhnawti","","","","India","","","","IMC 6","","","","","","","","","","","","","","","30.0","11.07","https://numismatics.org/collectionimages/19001949/1920/1920.153.371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.371.rev.width175.jpg","2022-08-30T05:54:06Z"
"http://numismatics.org/collection/1920.153.372","Silver tanka of Shams al-Din Firuz Shah, Lakhnawti, 715 H. 1920.153.372","1920.153.372","","715","715","Shams al-Din Firuz Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Lakhnawti","","","","India","","","","IMC 10","","","","","","","","","","","","","715","12","29.0","10.799","https://numismatics.org/collectionimages/19001949/1920/1920.153.372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.372.rev.width175.jpg","2022-08-30T05:54:06Z"
"http://numismatics.org/collection/1920.153.373","Silver tanka of Shams al-Din Firuz Shah, Lakhnawti, xxx H. 1920.153.373","1920.153.373","","1486","1490","Shams al-Din Firuz Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Lakhnawti","","","","India","","","","IMC 10","","","","","","","","","","","","","","3","28.0","10.9","https://numismatics.org/collectionimages/19001949/1920/1920.153.373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.373.rev.width175.jpg","2022-08-30T05:54:07Z"
"http://numismatics.org/collection/1920.153.374","Silver tanka of Ghiyath al-Din Bahadur, Lakhnawti, 721 H. 1920.153.374","1920.153.374","","721","721","Ghiyath al-Din Bahadur","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Lakhnawti","","","","India","","","","IMC 14","","","","","","","","","","","","","721","11","28.0","10.46","https://numismatics.org/collectionimages/19001949/1920/1920.153.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.374.rev.width175.jpg","2022-08-30T05:54:07Z"
"http://numismatics.org/collection/1920.153.375","Silver tanka of Ghiyath al-Din Bahadur Shah, Lakhnawti, xx1? H. 1920.153.375","1920.153.375","","1310","1323","Ghiyath al-Din Bahadur Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Lakhnawti","","","","India","","","","BMC 4","","","","","","","","","","","","","","8","27.0","10.696","https://numismatics.org/collectionimages/19001949/1920/1920.153.375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.375.rev.width175.jpg","2022-08-30T05:54:07Z"
"http://numismatics.org/collection/1920.153.376","Silver tanka of Fakhr al-Din Mubarak Shah, Sunārgaon (India), 749 H. 1920.153.376","1920.153.376","","749","749","Fakhr al-Din Mubarak Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Sunārgaon (India)","","","","India","","","","BMC 12||Goron B135/6||IMC 17","","","","","","","","","","","","","749","","25.0","10.73","https://numismatics.org/collectionimages/19001949/1920/1920.153.376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.376.rev.width175.jpg","2022-08-30T05:54:07Z"
"http://numismatics.org/collection/1920.153.377","Silver tanka of `Ala' al-Din `Ali Shah, Firuzabad (Bengal), 743 H. 1920.153.377","1920.153.377","","743","743","`Ala' al-Din `Ali Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","BMC 15||Goron B141","","","","","","","","","","","","","743","","27.0","10.82","https://numismatics.org/collectionimages/19001949/1920/1920.153.377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.377.rev.width175.jpg","2022-08-30T05:54:07Z"
"http://numismatics.org/collection/1920.153.378","Silver tanka of `Ala' al-Din `Ali Shah, Firuzabad (Bengal), xxx H. 1920.153.378","1920.153.378","","1339","1346","`Ala' al-Din `Ali Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","Goron B141||IMC 17","","","","","","","","","","","","","","","26.0","10.9","https://numismatics.org/collectionimages/19001949/1920/1920.153.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.378.rev.width175.jpg","2022-08-30T05:54:07Z"
"http://numismatics.org/collection/1920.153.379","Silver tanka of Shams al-Din Ilyas Shah, Firuzabad (Bengal), 758 H. 1920.153.379","1920.153.379","","758","758","Shams al-Din Ilyas Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 29,B","","","","","","","","","","","","","758","","30.0","10.23","https://numismatics.org/collectionimages/19001949/1920/1920.153.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.379.rev.width175.jpg","2022-08-30T05:54:08Z"
"http://numismatics.org/collection/1920.153.380","Silver tanka of Shams al-Din Ilyas Shah, Firuzabad (Bengal), 754 H. 1920.153.380","1920.153.380","","754","754","Shams al-Din Ilyas Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 29,A","","","","","","","","","","","","","754","","26.0","10.83","https://numismatics.org/collectionimages/19001949/1920/1920.153.380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.380.rev.width175.jpg","2022-08-30T05:54:08Z"
"http://numismatics.org/collection/1920.153.381","Silver tanka of Shams al-Din Ilyas Shah, Firuzabad (Bengal), 758 H. 1920.153.381","1920.153.381","","758","758","Shams al-Din Ilyas Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 29,B","","","","","","","","","","","","","758","","30.0","10.77","https://numismatics.org/collectionimages/19001949/1920/1920.153.381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.381.rev.width175.jpg","2022-08-30T05:54:08Z"
"http://numismatics.org/collection/1920.153.382","Silver tanka of Shams al-Din Ilyas Shah, Sunārgaon (India), 755 H. 1920.153.382","1920.153.382","","755","755","Shams al-Din Ilyas Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Sunārgaon (India)","","","","India","","","","IMC 29,C","","","","","","","","","","","","","755","","26.0","10.89","https://numismatics.org/collectionimages/19001949/1920/1920.153.382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.382.rev.width175.jpg","2022-08-30T05:54:08Z"
"http://numismatics.org/collection/1920.153.383","Silver tanka of Shams al-Din Ilyas Shah, Sunārgaon (India), 757 H. 1920.153.383","1920.153.383","","757","1356","Shams al-Din Ilyas Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Sunārgaon (India)","","","","India","","","","IMC 29,C","","","","","","","","","","","","","757","","26.0","10.92","https://numismatics.org/collectionimages/19001949/1920/1920.153.383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.383.rev.width175.jpg","2022-08-30T05:54:08Z"
"http://numismatics.org/collection/1920.153.384","Silver tanka of Shams al-Din Ilyas Shah, Firuzabad (Bengal), 750 H. 1920.153.384","1920.153.384","","750","750","Shams al-Din Ilyas Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 29E","","","","","","","","","","","","","750","","25.0","10.84","https://numismatics.org/collectionimages/19001949/1920/1920.153.384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.384.rev.width175.jpg","2022-08-30T05:54:08Z"
