"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/1915.187.61","Bronze 2 sol of Louis XV, 1715-1774, Paris (France), 1743. 1915.187.61","1915.187.61","","1743","1743","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","2 sol","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","Breen 396||Zay p.66.I","","","","","","","","LUD XV D G FR DT NAV REX","crowned ""L"" and 3 fleur-de-lis","BENEDICTUM SIT NOM DOM","crowned monogram with crossed ""L""'s formed from 3 branches of flowers","","","6","23.0","2.05","https://numismatics.org/collectionimages/19001949/1915/1915.187.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.61.rev.width175.jpg","2022-08-30T04:29:52Z"
"http://numismatics.org/collection/1915.187.87","Brass 2 sou of Louis XVI, 1774-1792/Louis XV, 1715-1774, Paris (France), 1789. 1915.187.87","1915.187.87","","1789","1789","Louis XVI, 1774-1792||Louis XV, 1715-1774","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Brass","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ [2 SOUS / 1789]/ A","","","","6","21.7","1.1","https://numismatics.org/collectionimages/19001949/1915/1915.187.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.87.rev.width175.jpg","2022-08-30T04:29:57Z"
"http://numismatics.org/collection/1916.106.42","Silver ecu of Louis XV, 1715-1774, France (Amiens), 1733. 1916.106.42","1916.106.42","","1733","1733","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Amiens","","","","France","","","","Dav 1330||GadMRF 321","","","","","","","","","","","","","","","40.0","28.901","","","2022-08-30T04:32:12Z"
"http://numismatics.org/collection/1916.192.871","Copper liard of Louis XV, 1715-1774, France (Reims), 1721. 1916.192.871","1916.192.871","","1721","1721","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Reims","","","","France","","","","GadMRF 270","","","","","","","","","","","","","","","21.0","2.598","","","2022-08-30T04:37:24Z"
"http://numismatics.org/collection/1916.192.872","Silver ecu of Louis XV, 1715-1774, France (Perpignan), 1772. 1916.192.872","1916.192.872","","1772","1772","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 1331||GadMRF 323","","","","","","","","","","","","","","","40.0","28.646","","","2022-08-30T04:37:24Z"
"http://numismatics.org/collection/1893.14.546","Silver ecu of Louis XV, 1715-1774, Navarre (Paris (France)), 1718. 1893.14.546","1893.14.546","","1718","1718","Louis XV, 1715-1774","","","","Bourbon","","","ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 1327||Gad MRF.318","","","","","","","","","","","","","","","39.0","24.385","","","2022-08-30T03:47:27Z"
"http://numismatics.org/collection/1893.14.547","Silver ecu of Louis XV, 1715-1774, France (Paris (France)), 1724. 1893.14.547","1893.14.547","","1724","1724","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 1328||GadMRF 319","","","","","","","","","","","","","","","39.0","24.391","","","2022-08-30T03:47:27Z"
"http://numismatics.org/collection/1893.14.548","Silver ecu of Louis XV, 1715-1774, France (Amiens), 1725. 1893.14.548","1893.14.548","","1725","1725","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Amiens","","","","France","","","","Dav 1329||GadMRF 320","","","","","","","","","","","","","","","39.0","23.548","","","2022-08-30T03:47:27Z"
"http://numismatics.org/collection/1893.14.549","Silver ecu of Louis XV, 1715-1774, France (Lyon), 1726. 1893.14.549","1893.14.549","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Lyon","","","","France","","","","Dav 1330||GadMRF 321","","","","","","","","","","","","","","","40.0","29.449","","","2022-08-30T03:47:27Z"
"http://numismatics.org/collection/1935.61.15","Gold louis d'or of Louis XV, 1715-1774, France (Montpellier), 1759. 1935.61.15","1935.61.15","","1759","1759","Louis XV, 1715-1774","","","","France--Bourbon","","","louis d'or","Modern","Coin","","","","","Gold","Montpellier","","","","France","","","","Friedberg France.464||GadMRF 341","","","","","","","","","","","","","","","24.0","8.041","","","2022-08-30T07:54:54Z"
"http://numismatics.org/collection/1936.99.8","Silver ecu of Louis XV, 1715-1774, France (Nantes), 1764. 1936.99.8","1936.99.8","","1764","1764","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Nantes","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","","","40.0","29.416","","","2022-08-30T08:00:37Z"
"http://numismatics.org/collection/1935.999.575","Copper sol of Louis XV, 1715-1774, France (Aix), 1769. 1935.999.575","1935.999.575","","1769","1769","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Aix","","","","France","","","","GadMRF 279","","","","","","","","","","","","","","","29.0","11.043","","","2022-08-30T07:56:43Z"
"http://numismatics.org/collection/1935.999.576","Silver 1/3 ecu of Louis XV, 1715-1774, France (La Rochelle), 1720. 1935.999.576","1935.999.576","","1720","1720","Louis XV, 1715-1774","","","","France--Bourbon","","","1/3 ecu","Modern","Coin","","","","","Silver","La Rochelle","","","","France","","","","GadMRF 305","","","","","","","","","","","","","","","27.0","7.537","","","2022-08-30T07:56:44Z"
"http://numismatics.org/collection/1934.1.497","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 1934.1.497","1934.1.497","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 261||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","5.37","https://numismatics.org/collectionimages/19001949/1934/1934.1.497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.497.rev.width175.jpg","2022-08-30T07:28:29Z"
"http://numismatics.org/collection/1934.1.498","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1934.1.498","1934.1.498","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","","20.0","2.61","https://numismatics.org/collectionimages/19001949/1934/1934.1.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.498.rev.width175.jpg","2022-08-30T07:28:29Z"
"http://numismatics.org/collection/1934.999.1342","Copper 1/2 sou of Louis XV, 1715-1774, France (Aix), 1767. 1934.999.1342","1934.999.1342","","1767","1767","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Aix","","","","France","","","","GadMRF 274","","","","","","","","","","","","","","","26.0","5.687","","","2022-08-30T07:38:08Z"
"http://numismatics.org/collection/1934.33.381","Copper liard of Louis XV, 1715-1774, France (Besançon), 1720. 1934.33.381","1934.33.381","","1720","1720","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Besançon","","","","France","","","","GadMRF 270","","","","","","","","","","","","","","","21.0","2.962","","","2022-08-30T07:33:39Z"
"http://numismatics.org/collection/1934.33.382","Copper liard of Louis XV, 1715-1774, France (Paris (France)), 1768. 1934.33.382","1934.33.382","","1768","1768","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","22.0","2.985","","","2022-08-30T07:33:39Z"
"http://numismatics.org/collection/1934.33.383","Copper liard of Louis XV, 1715-1774, France (Troyes), 1771. 1934.33.383","1934.33.383","","1771","1771","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Troyes","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","2.995","","","2022-08-30T07:33:40Z"
"http://numismatics.org/collection/1934.33.384","Copper liard of Louis XV, 1715-1774, France (Montpellier), 1772. 1934.33.384","1934.33.384","","1772","1772","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","2.624","","","2022-08-30T07:33:40Z"
"http://numismatics.org/collection/1934.33.385","Copper liard of Louis XV, 1715-1774, France (Besançon), 1772. 1934.33.385","1934.33.385","","1772","1772","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Besançon","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","22.0","3.404","","","2022-08-30T07:33:40Z"
"http://numismatics.org/collection/1934.33.386","Copper liard of Louis XV, 1715-1774, France (Limoges), 1774. 1934.33.386","1934.33.386","","1774","1774","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","22.0","3.151","","","2022-08-30T07:33:40Z"
"http://numismatics.org/collection/1934.33.387","Copper 1/2 sou of Louis XV, 1715-1774, France (Strasbourg), 1720. 1934.33.387","1934.33.387","","1720","1720","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMRF 273","","","","","","","","","","","","","","","27.0","5.703","","","2022-08-30T07:33:40Z"
"http://numismatics.org/collection/1934.33.388","Copper 1/2 sou of Louis XV, 1715-1774, France (Perpignan), 1723. 1934.33.388","1934.33.388","","1723","1723","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Perpignan","","","","France","","","","GadMRF 273","","","","","","","","","","","","","","","24.0","5.634","","","2022-08-30T07:33:40Z"
"http://numismatics.org/collection/1934.33.389","Copper 1/2 sou of Louis XV, 1715-1774, France (Paris (France)), 1768. 1934.33.389","1934.33.389","","1768","1768","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 275","","","","","","","","","","","","","","","26.0","5.557","","","2022-08-30T07:33:40Z"
"http://numismatics.org/collection/1934.33.390","Copper 1/2 sou of Louis XV, 1715-1774, France (Reims), 1769. 1934.33.390","1934.33.390","","1769","1769","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Reims","","","","France","","","","GadMRF 275","","","","","","","","","","","","","","","25.0","6.075","","","2022-08-30T07:33:41Z"
"http://numismatics.org/collection/1934.33.391","Copper 1/2 sou of Louis XV, 1715-1774, France (Besançon), 1769. 1934.33.391","1934.33.391","","1769","1769","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Besançon","","","","France","","","","GadMRF 275","","","","","","","","","","","","","","","25.0","5.17","","","2022-08-30T07:33:41Z"
"http://numismatics.org/collection/1934.33.392","Copper 1/2 sou of Louis XV, 1715-1774, France (Lyon), 1770. 1934.33.392","1934.33.392","","1770","1770","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMRF 275","","","","","","","","","","","","","","","25.0","6.466","","","2022-08-30T07:33:41Z"
"http://numismatics.org/collection/1934.33.393","Copper 1/2 sou of Louis XV, 1715-1774, France (Toulouse), 1770. 1934.33.393","1934.33.393","","1770","1770","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Toulouse","","","","France","","","","GadMRF 275","","","","","","","","","","","","","","","25.0","5.874","","","2022-08-30T07:33:41Z"
"http://numismatics.org/collection/1934.33.394","Copper 1/2 sou of Louis XV, 1715-1774, France (Aix), 1770. 1934.33.394","1934.33.394","","1770","1770","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Aix","","","","France","","","","GadMRF 274","","","","","","","","","","","","","","","25.0","6.35","","","2022-08-30T07:33:42Z"
"http://numismatics.org/collection/1934.33.395","Copper 1/2 sou of Louis XV, 1715-1774, France (Montpellier), 1772. 1934.33.395","1934.33.395","","1772","1772","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 275","","","","","","","","","","","","","","","26.0","5.746","","","2022-08-30T07:33:42Z"
"http://numismatics.org/collection/1934.33.396","Copper sol of Louis XV, 1715-1774, France (Rouen), 1719. 1934.33.396","1934.33.396","","1719","1719","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Rouen","","","","France","","","","GadMRF 276","","","","","","","","","","","","","","","30.0","11.03","","","2022-08-30T07:33:42Z"
"http://numismatics.org/collection/1934.33.397","Copper sol of Louis XV, 1715-1774, France (Reims), 1720. 1934.33.397","1934.33.397","","1720","1720","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Reims","","","","France","","","","GadMRF 276","","","","","","","","","","","","","","","30.0","10.803","","","2022-08-30T07:33:42Z"
"http://numismatics.org/collection/1934.33.398","Copper sol of Louis XV, 1715-1774, France (Aix), 1767. 1934.33.398","1934.33.398","","1767","1767","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Aix","","","","France","","","","GadMRF 279","","","","","","","","","","","","","","","29.0","12.272","","","2022-08-30T07:33:42Z"
"http://numismatics.org/collection/1934.33.399","Copper sol of Louis XV, 1715-1774, France (Paris (France)), 1768. 1934.33.399","1934.33.399","","1768","1768","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","29.0","12.663","","","2022-08-30T07:33:42Z"
"http://numismatics.org/collection/1934.33.400","Copper sol of Louis XV, 1715-1774, France (Aix), 1770. 1934.33.400","1934.33.400","","1770","1770","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Aix","","","","France","","","","GadMRF 279","","","","","","","","","","","","","","","29.0","11.603","","","2022-08-30T07:33:43Z"
"http://numismatics.org/collection/1934.33.401","Copper sol of Louis XV, 1715-1774, France (Reims), 1770. 1934.33.401","1934.33.401","","1770","1770","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Reims","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","29.0","11.286","","","2022-08-30T07:33:43Z"
"http://numismatics.org/collection/1934.33.402","Copper sol of Louis XV, 1715-1774, France (Montpellier), 1772. 1934.33.402","1934.33.402","","1772","1772","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","29.0","11.756","","","2022-08-30T07:33:43Z"
"http://numismatics.org/collection/1934.33.403","Copper sol of Louis XV, 1715-1774, France (Limoges), 1773. 1934.33.403","1934.33.403","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","29.0","10.814","","","2022-08-30T07:33:43Z"
"http://numismatics.org/collection/1934.33.404","Copper sol of Louis XV, 1715-1774, France (Metz), 1774. 1934.33.404","1934.33.404","","1774","1774","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Metz","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","28.0","10.409","","","2022-08-30T07:33:44Z"
"http://numismatics.org/collection/1934.33.405","Copper sol of Louis XV, 1715-1774, France (Lyon), 1774. 1934.33.405","1934.33.405","","1774","1774","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","30.0","9.82","","","2022-08-30T07:33:44Z"
"http://numismatics.org/collection/1934.33.406","Copper sol of Louis XV, 1715-1774, France (Pau), 1723. 1934.33.406","1934.33.406","","1723","1723","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Pau","","","","France","","","","GadMRF 277","","","","","","","","","","","","","","","28.0","12.169","","","2022-08-30T07:33:44Z"
"http://numismatics.org/collection/1920.156.7","Silver 20 sol of Louis XV, 1715-1774, Paris (France), 1720. 1920.156.7","1920.156.7","","1720","1720","Louis XV, 1715-1774","","","French West Indies (Guadeloupe)","West Indies--French","","","20 sol","Latin American","Coin","","","","","Silver","Paris (France)","","","","West Indies","","","","Grog 392||Hoff 84||Leroux 254d||Zay pp.270-1","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","BENEDICTUM 1720 SIT NOMEN DOMINI","crowned monogram","","","6","22.0","3.74","https://numismatics.org/collectionimages/19001949/1920/1920.156.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.156.7.rev.width175.jpg","2022-08-30T05:55:54Z"
"http://numismatics.org/collection/1932.128.6","Copper liard of Louis XV, 1715-1774, France (Lille), 1773. 1932.128.6","1932.128.6","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","2.792","","","2022-08-30T07:09:53Z"
"http://numismatics.org/collection/1932.137.63","Silver ecu of Louis XV, 1715-1774, France (Rennes), 1726. 1932.137.63","1932.137.63","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Rennes","","","","France","","","","Dav 1330||GadMRF 321","","","","","","","","","","","","","","","40.0","28.588","","","2022-08-30T07:10:15Z"
"http://numismatics.org/collection/1932.26.14","Copper liard of Louis XV, 1715-1774, France (Metz), 1769. 1932.26.14","1932.26.14","","1769","1769","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Metz","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","2.613","","","2022-08-30T07:10:35Z"
"http://numismatics.org/collection/1932.26.15","Copper liard of Louis XV, 1715-1774, France (Lille), 1770. 1932.26.15","1932.26.15","","1770","1770","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","2.72","","","2022-08-30T07:10:35Z"
"http://numismatics.org/collection/1931.51.14","Silver ecu of Louis XV, 1715-1774, France (Pau), 1755. 1931.51.14","1931.51.14","","1755","1755","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Pau","","","","France","","","","Dav A1331||GadMRF 322a","","","","","","","","","","","","","","","40.0","28.828","","","2022-08-30T07:04:45Z"
"http://numismatics.org/collection/1931.999.481","Silver 1/10 ecu of Louis XV, 1715-1774, France (Nantes), 1726. 1931.999.481","1931.999.481","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Nantes","","","","France","","","","GadMRF 291","","","","","","","","","","","","","","","21.0","2.696","","","2022-08-30T07:08:31Z"
"http://numismatics.org/collection/1931.999.482","Silver ecu of Louis XV, 1715-1774, France (Bayonne), 1773. 1931.999.482","1931.999.482","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1332||GadMRF 323","","","","","","","","","","","","","","","40.0","29.17","","","2022-08-30T07:08:31Z"
"http://numismatics.org/collection/1930.49.1","Silver ecu of Louis XV, 1715-1774, France (Pau), 1736. 1930.49.1","1930.49.1","","1736","1736","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Pau","","","","France","","","","Dav A1330||GadMRF 321a","","","","","","","","","","","","","","","40.0","28.529","","","2022-08-30T07:00:51Z"
"http://numismatics.org/collection/1923.150.343","Silver 1/10 ecu of Louis XV, 1715-1774, France (Orleans), 1763. 1923.150.343","1923.150.343","","1763","1763","Louis XV, 1715-1774","","","","France--Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Orleans","","","","France","","","","GadMRF 292","","","","","","","","","","","","","","","22.0","2.769","","","2022-08-30T06:21:48Z"
"http://numismatics.org/collection/1923.150.344","Silver 1/6 ecu of Louis XV, 1715-1774, Navarre (Montpellier (France)), 1719. 1923.150.344","1923.150.344","","1719","1719","Louis XV, 1715-1774","","","","Bourbon","","","1/6 ecu","Modern","Coin","","","","","Silver","Montpellier (France)","","","","France","","","","Gad MRF.295","","","","","","","","","","","","","","","23.0","3.978","","","2022-08-30T06:21:48Z"
