"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1595","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1595","1944.100.1595","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.1595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1595.rev.width175.jpg","2024-05-12T02:44:23Z"
"http://numismatics.org/collection/1944.100.1596","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1596","1944.100.1596","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","25.0","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.1596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1596.rev.width175.jpg","2024-05-12T02:44:31Z"
"http://numismatics.org/collection/1944.100.1597","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1597","1944.100.1597","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","5","23.0","6.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.1597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1597.rev.width175.jpg","2024-05-12T02:44:39Z"
"http://numismatics.org/collection/1944.100.1598","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1598","1944.100.1598","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.5","6.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.1598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1598.rev.width175.jpg","2024-05-12T02:44:47Z"
"http://numismatics.org/collection/1944.100.1599","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1599","1944.100.1599","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.5","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.1599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1599.rev.width175.jpg","2024-05-12T02:44:55Z"
"http://numismatics.org/collection/1944.100.1600","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1600","1944.100.1600","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.5","6.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.1600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1600.rev.width175.jpg","2024-05-12T02:45:05Z"
"http://numismatics.org/collection/1944.100.1601","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1601","1944.100.1601","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","5","23.0","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.1601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1601.rev.width175.jpg","2024-05-12T02:45:13Z"
"http://numismatics.org/collection/1944.100.1602","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1602","1944.100.1602","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","Cairo","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","5.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1602.rev.width175.jpg","2024-05-12T02:45:20Z"
"http://numismatics.org/collection/1944.100.1603","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1603","1944.100.1603","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.0","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.1603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1603.rev.width175.jpg","2024-05-12T02:45:28Z"
"http://numismatics.org/collection/1944.100.1604","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1604","1944.100.1604","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.0","6.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.1604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1604.rev.width175.jpg","2024-05-12T02:45:36Z"
"http://numismatics.org/collection/1944.100.1605","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1605","1944.100.1605","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.5","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.1605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1605.rev.width175.jpg","2024-05-12T02:45:44Z"
"http://numismatics.org/collection/1944.100.1606","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1606","1944.100.1606","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.0","7.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.1606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1606.rev.width175.jpg","2024-05-12T02:45:53Z"
"http://numismatics.org/collection/1944.100.1607","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1607","1944.100.1607","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","5.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.1607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1607.rev.width175.jpg","2024-05-12T02:46:01Z"
"http://numismatics.org/collection/1944.100.1608","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1608","1944.100.1608","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.0","5.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.1608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1608.rev.width175.jpg","2024-05-12T02:46:09Z"
"http://numismatics.org/collection/1944.100.1609","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1609","1944.100.1609","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL [MA]XIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","7","24.0","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.1609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1609.rev.width175.jpg","2024-05-12T02:46:17Z"
