"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.83350","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 109–129. 1944.100.83350","1944.100.83350","","109","129","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.7","","","","","","","","","Bust l. wearing tiara, hair in bunches","","head of Tyche r.","","","12","25.0","14.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.83350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83350.rev.width175.jpg","2024-05-13T03:07:40Z"
"http://numismatics.org/collection/1944.100.83351","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 112–113. 1944.100.83351","1944.100.83351","","112","113","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.8","","","","","","","","","Bust l. wearing tiara, hair in bunches","","head of Tyche r.","","","12","23.0","12.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.83351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83351.rev.width175.jpg","2024-05-13T03:07:41Z"
"http://numismatics.org/collection/1944.100.83352","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 117–118. 1944.100.83352","1944.100.83352","","117","118","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.11","","","","","","","","","Bust l. wearing tiara, hair in bunches","","Tyche standing r.","","","11","20.0","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.83352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83352.rev.width175.jpg","2024-05-13T03:07:42Z"
"http://numismatics.org/collection/1944.100.83353","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 117–118. 1944.100.83353","1944.100.83353","","117","118","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.10","","","","","","","","","Bust l. wearing tiara, hair in bunches","","Bust of Tyche r.","","","1","17.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.83353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83353.rev.width175.jpg","2024-05-13T03:07:42Z"
"http://numismatics.org/collection/1944.100.83354","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 120–121. 1944.100.83354","1944.100.83354","","120","121","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.19","","","","","","","","","Bust l. wearing tiara, hair in bunches","","Bust of Tyche r.","","","12","12.0","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.83354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83354.rev.width175.jpg","2024-05-13T03:07:43Z"
"http://numismatics.org/collection/1944.100.83355","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 109–129. 1944.100.83355","1944.100.83355","","109","129","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.19","","","","","","","","","Bust l. wearing tiara, hair in bunches","","Bust of Tyche r.","","","12","14.0","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.83355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83355.rev.width175.jpg","2024-05-13T03:07:44Z"
"http://numismatics.org/collection/1944.100.83356","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 109–129. 1944.100.83356","1944.100.83356","","109","129","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.19","","","","","","","","","Bust l. wearing tiara, hair in bunches","","Bust of Tyche r.","","","12","15.0","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.83356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83356.rev.width175.jpg","2024-05-13T03:07:45Z"
"http://numismatics.org/collection/1944.100.83357","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 109–129. 1944.100.83357","1944.100.83357","","109","129","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","cf.S.65.49","","","","","","","","","Bust l. wearing tiara, hair in bunches","","half length figure of Tyche r.","","","12","11.0","0.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.83357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83357.rev.width175.jpg","2024-05-13T03:07:45Z"
"http://numismatics.org/collection/1986.77.103","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 109–129. 1986.77.103","1986.77.103","","109","129","Osroes I of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.7","","","","","","","","","Bust l. wearing tiara, hair in bunches","","head of Tyche r.","","","12","22.0","10.15","https://numismatics.org/collectionimages/19501999/1986/1986.77.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.103.rev.width175.jpg","2024-05-14T03:48:27Z"
"http://numismatics.org/collection/1954.203.350","Bronze Coin of Osroes I of Parthia, Seleuceia ad Tigrim, 116–117. 1954.203.350","1954.203.350","","116","117","Osroes I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.80.9","","","","","","","","","bust l. wearing diadem, hair in bunches","","bust of Tyche r.","","","1","22.0","8.53","https://numismatics.org/collectionimages/19501999/1954/1954.203.350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.350.rev.width175.jpg","2024-05-16T07:57:57Z"
