"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.148.4","Bronze Medal, France. 1971.148.4","1971.148.4","","","","","","","","","","","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","France","","","","","","","","","","","","","","woman holding a ship and a flame","","different monuments attributed to the city of Paris","","","","81.0","","","","2024-02-14T11:45:12Z"
"http://numismatics.org/collection/1983.101.17","Bronze Medal of Hanotaux, Gabriel, France, 1853–1944. 1983.101.17","1983.101.17","","1853","1944","","","","","","","Hanotaux, Gabriel","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","France","","","","","","","","","","","","","","bust, l.","GABRIEL HANOTAUX ANCIEN MINISTRE DES AFFAIRS ETRANGERES MEMBRE DE L'ACADEMIE FRANCAISE ANNO AETATIS LXXX","","","","","67.0","","","","2024-02-14T11:54:48Z"
"http://numismatics.org/collection/1985.90.15","Bronze Medal, France. 1985.90.15","1985.90.15","","","","","","","","","","","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","France","","","","","","","","","","","","","","river goddess holding a trident, riding on a seahorse","DUNKERQUE","battleship","","","","50.0","","https://numismatics.org/collectionimages/19501999/1985/1985.90.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.90.15.rev.width175.jpg","2024-02-14T11:58:53Z"
"http://numismatics.org/collection/0000.999.70412","Bronze Medal, France. 0000.999.70412","0000.999.70412","","","","","","","","","","","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","","","","","","","","","","","","","","","bust, facing","","","","","","50.0","","","","2024-01-31T11:22:45Z"
"http://numismatics.org/collection/0000.999.70415","Bronze Medal, Belgium. 0000.999.70415","0000.999.70415","","","","","","","","","","","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","","","","","","","","","","","","","","CONGO","a congolese woman","EXPOSITION UNIVERSELLE ET INTERNATIONALE BRUXELLES 1935","lion","","","","31.0","","","","2024-01-31T11:20:06Z"
"http://numismatics.org/collection/0000.999.70418","Bronze Medal of Francis of Assisi, Saint, France, 1926–1926. 0000.999.70418","0000.999.70418","","1926","1926","","","","","","","Francis of Assisi, Saint","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","","","","","","","","","","","","","","","St. Francis receiving the Stigmata","","St. Francis blessing the birds","","","","86.0","","","","2024-01-31T11:22:45Z"
"http://numismatics.org/collection/0000.999.70419","Bronze Medal, France. 0000.999.70419","0000.999.70419","","","","","","","","","","","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","","","","","","","","","","","","","","","lions mouth imposed on a head","","","","","","85.0","","","","2024-01-31T11:22:45Z"
"http://numismatics.org/collection/0000.999.70420","Bronze Plaque, France. 0000.999.70420","0000.999.70420","","","","","","","","","","","","Medals and Decorations","Plaque","Turin, Pierre","","","","Bronze","","","","","","","","","","","","","","","","","LA DEFENSE DV FOYER","man with sword & shield protecting a woman & child from flames","","","","","","","","","","2024-01-31T11:22:45Z"
"http://numismatics.org/collection/0000.999.70422","Bronze Medal, France. 0000.999.70422","0000.999.70422","","","","","","","","","","","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","","","","","","","","","","","","","","","view of City of Paris","","map of Paris","","","","68.0","","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.70425","Bronze Medal, France. 0000.999.70425","0000.999.70425","","","","","","","","","","","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","","","","","","","","","","","","","","","woman carrying a basket of flowers","","","","","","71.0","","","","2024-01-31T11:22:45Z"
"http://numismatics.org/collection/0000.999.70426","Bronze Medal, France. 0000.999.70426","0000.999.70426","","","","","","","","","","","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","","","","","","","","","","","","","","","nude woman flanked by two other woman leaning on a flower wall","","","","","","71.0","","","","2024-01-31T11:22:45Z"
"http://numismatics.org/collection/0000.999.70660","Bronze Medal, Belgium. 0000.999.70660","0000.999.70660","","","","","","","","","","","","Medals and Decorations","Medal","Turin, Pierre","","","","Bronze","","","","","","","","","","","","","","","","","CONGO","bust of a Congolese woman","EXPOSITION:UNIVERSELLE ET INTERNATIONALE BRUXELLES 1935","lion","","","","32.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70660.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70660.rev.width175.jpg","2024-01-31T11:20:06Z"
