"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.130.135","Billon 6 skilling of Christian VII, Copenhagen (Denmark), 1767. 1913.130.135","1913.130.135","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","6 skilling","Latin American","Coin","","","","","Billon","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.11","","","","","","VAN GOT REX D G DAN NOR","crowned ""C7"" monogram","VI SKILL DANSKE AMERICAN","ship sailing l.","","","12","18.0","1.74","https://numismatics.org/collectionimages/19001949/1913/1913.130.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.135.rev.width175.jpg","2022-08-30T04:23:13Z"
"http://numismatics.org/collection/1913.130.136","Silver 6 skilling of Christian VII, Copenhagen (Denmark), 1767. 1913.130.136","1913.130.136","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","6 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.11","","","","","","VAN GOT REX D G DAN NOR","crowned ""C7"" monogram","VI SKILL DANSKE AMERICAN","ship sailing l.","","","12","18.0","1.6","https://numismatics.org/collectionimages/19001949/1913/1913.130.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.136.rev.width175.jpg","2022-08-30T04:23:13Z"
"http://numismatics.org/collection/1913.130.137","Silver 12 skilling of Christian VI, Copenhagen (Denmark), 1740. 1913.130.137","1913.130.137","","1740","1740","Christian VI","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.4","","","","","","NORV VAN G D G REX DAN","crowned double ""C6""","XII SKILL DANSK FOR DE DANSK AMERIC INSULER","ship sailing l.","","","12","24.0","2.68","https://numismatics.org/collectionimages/19001949/1913/1913.130.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.137.rev.width175.jpg","2022-08-30T04:23:13Z"
"http://numismatics.org/collection/1913.130.138","Silver 12 skilling of Frederik V, Copenhagen (Denmark), 1748. 1913.130.138","1913.130.138","","1748","1748","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.5","","","","","","FRIEDERICVS V D G REX DAN NOR V G","head r.","XII SKIL DANSK FOR DE DANSK AMERIC INSULER","ship sailing l.","","","12","23.0","3.4","https://numismatics.org/collectionimages/19001949/1913/1913.130.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.138.rev.width175.jpg","2022-08-30T04:23:13Z"
"http://numismatics.org/collection/1913.130.139","Silver 12 skilling of Frederik V, Copenhagen (Denmark), 1763. 1913.130.139","1913.130.139","","1763","1763","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.6.2","","","","","","D G DAN NOR VAN GOT REX","crowned double ""F5"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","22.0","2.94","https://numismatics.org/collectionimages/19001949/1913/1913.130.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.139.rev.width175.jpg","2022-08-30T04:23:13Z"
"http://numismatics.org/collection/1913.130.140","Silver 12 skilling of Christian VII, Copenhagen (Denmark), 1767. 1913.130.140","1913.130.140","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.12","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","23.0","3.02","https://numismatics.org/collectionimages/19001949/1913/1913.130.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.140.rev.width175.jpg","2022-08-30T04:23:13Z"
"http://numismatics.org/collection/1913.130.141","Billon 24 skilling of Frederik V, Copenhagen (Denmark), 1763. 1913.130.141","1913.130.141","","1763","1763","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Billon","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","25.0","6.78","https://numismatics.org/collectionimages/19001949/1913/1913.130.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.141.rev.width175.jpg","2022-08-30T04:23:14Z"
"http://numismatics.org/collection/1913.130.142","Bronze 24 skilling of Frederik V, Copenhagen (Denmark), 1764. 1913.130.142","1913.130.142","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","5.91","https://numismatics.org/collectionimages/19001949/1913/1913.130.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.142.rev.width175.jpg","2022-08-30T04:23:14Z"
"http://numismatics.org/collection/1913.130.143","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1764. 1913.130.143","1913.130.143","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.24","https://numismatics.org/collectionimages/19001949/1913/1913.130.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.143.rev.width175.jpg","2022-08-30T04:23:14Z"
"http://numismatics.org/collection/1913.130.144","Silver 24 skilling of Christian VII, Virgin Islands, 1767. 1913.130.144","1913.130.144","","1767","1767","Christian VII","","","","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 10","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.48","https://numismatics.org/collectionimages/19001949/1913/1913.130.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.144.rev.width175.jpg","2022-08-30T04:23:14Z"
"http://numismatics.org/collection/1913.130.145","Silver 20 skilling of Frederik VI, Virgin Islands, 1816. 1913.130.145","1913.130.145","","1816","1816","Frederik VI","","","","West Indies--Danish","","","20 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 15","","","","","","","Danish royal arms","XX SKILLING DANSK AMERIKANSK MYNT","","","","12","21.0","4.85","https://numismatics.org/collectionimages/19001949/1913/1913.130.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.145.rev.width175.jpg","2022-08-30T04:23:14Z"
"http://numismatics.org/collection/1913.130.146","Silver 20 skilling of Frederik VI, Virgin Islands, 1848. 1913.130.146","1913.130.146","","1848","1848","Frederik VI","","","","West Indies--Danish","","","20 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 21","","","","","","","Danish royal arms","XX SKILLING DANSK AMERIKANSK MYNT","","","","12","21.0","4.86","https://numismatics.org/collectionimages/19001949/1913/1913.130.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.146.rev.width175.jpg","2022-08-30T04:23:14Z"
"http://numismatics.org/collection/1913.130.148","Bronze 1 cent of Frederik VII, Altona (Germany), 1860. 1913.130.148","1913.130.148","","1860","1860","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Altona (Germany)","","","","Virgin Islands","","","","KM 63","","","","","","FREDERIK VII KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.71","https://numismatics.org/collectionimages/19001949/1913/1913.130.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.148.rev.width175.jpg","2022-08-30T04:23:15Z"
"http://numismatics.org/collection/1913.130.152","Silver 10 cent of Frederik VII, Copenhagen (Denmark), 1859. 1913.130.152","1913.130.152","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","10 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.66","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|10 CENTS","3 plant stalks","","","12","21.0","3.53","https://numismatics.org/collectionimages/19001949/1913/1913.130.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.152.rev.width175.jpg","2022-08-30T04:23:16Z"
"http://numismatics.org/collection/1913.130.153","Silver 10 cent of Frederik VII, Copenhagen (Denmark), 1859. 1913.130.153","1913.130.153","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","10 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.66","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|10 CENTS","3 plant stalks","","","12","21.0","3.37","https://numismatics.org/collectionimages/19001949/1913/1913.130.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.153.rev.width175.jpg","2022-08-30T04:23:16Z"
"http://numismatics.org/collection/1913.130.156","Silver 20 cent of Frederik VIII, Copenhagen (Denmark), 1907. 1913.130.156","1913.130.156","","1907","1907","Frederik VIII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","20 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.81","","","","","","FREDERIK VIII DANMARKS KONGE","head l.","1 FRANC|DANSK VESTINDIEN|20 CENTS","three Norse fates (Urdtur, Verdtandi and Skuld) standing together","","","12","23.0","4.98","https://numismatics.org/collectionimages/19001949/1913/1913.130.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.156.rev.width175.jpg","2022-08-30T04:23:16Z"
"http://numismatics.org/collection/1914.256.2","Silver 40 cent of Frederik VIII, Copenhagen (Denmark), 1907. 1914.256.2","1914.256.2","","1907","1907","Frederik VIII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","40 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.82","","","","","","FREDERIK VIII DANMARKS KONGE","head l.","1 FRANC|DANSK VESTINDIEN|20 CENTS","three Norse fates (Urdtur, Verdtandi and Skuld) standing together","","","12","27.0","10.01","https://numismatics.org/collectionimages/19001949/1914/1914.256.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.256.2.rev.width175.jpg","2022-08-30T04:27:34Z"
"http://numismatics.org/collection/1915.163.15","Bronze 1 cent of Frederik VII, Altona (Germany), 1859. 1915.163.15","1915.163.15","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Altona (Germany)","","","","Virgin Islands","","","","KM 63","","","","","","FREDERIK VII KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.8","https://numismatics.org/collectionimages/19001949/1915/1915.163.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.163.15.rev.width175.jpg","2022-08-30T04:29:35Z"
"http://numismatics.org/collection/1915.163.16","Silver 3 cent of Frederik VII, Copenhagen (Denmark), 1859. 1915.163.16","1915.163.16","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","3 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.64","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|3 CENTS","","","","12","13.0","1.03","https://numismatics.org/collectionimages/19001949/1915/1915.163.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.163.16.rev.width175.jpg","2022-08-30T04:29:36Z"
"http://numismatics.org/collection/1915.163.17","Silver 3 cent of Frederik VII, Copenhagen (Denmark), 1859. 1915.163.17","1915.163.17","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","3 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.65","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|5 CENTS","ship sailing l.","","","12","16.0","1.79","https://numismatics.org/collectionimages/19001949/1915/1915.163.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.163.17.rev.width175.jpg","2022-08-30T04:29:36Z"
"http://numismatics.org/collection/1915.163.18","Silver 10 cent of Frederik VII, Copenhagen (Denmark), 1862. 1915.163.18","1915.163.18","","1862","1862","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","10 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.66","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|10 CENTS","3 plant stalks","","","12","21.0","3.34","https://numismatics.org/collectionimages/19001949/1915/1915.163.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.163.18.rev.width175.jpg","2022-08-30T04:29:36Z"
"http://numismatics.org/collection/1916.192.885","Bronze 24 skilling of Christian VII, Virgin Islands, 1767. 1916.192.885","1916.192.885","","1767","1767","Christian VII","","","","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","","","","","Virgin Islands","","","","KM 10","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","28.0","6.43","https://numismatics.org/collectionimages/19001949/1916/1916.192.885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.885.rev.width175.jpg","2022-08-30T04:37:27Z"
"http://numismatics.org/collection/1916.192.888","Silver 20 cent of Frederik VII, Copenhagen (Denmark), 1862. 1916.192.888","1916.192.888","","1862","1862","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","20 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.67","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|20 CENTS","ship sailing l.","","","12","26.0","6.84","https://numismatics.org/collectionimages/19001949/1916/1916.192.888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.888.rev.width175.jpg","2022-08-30T04:37:27Z"
"http://numismatics.org/collection/1934.1.508","Billon 6 skilling of Christian VII, Copenhagen (Denmark), 1767. 1934.1.508","1934.1.508","","1767","1767","Christian VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","6 skilling","Latin American","Coin","","","","","Billon","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 137||KM Danish West Indies.11","","","","","","VAN GOT REX D G DAN NOR","crowned ""C7"" monogram","VI SKILL DANSKE AMERICAN","ship sailing l.","","","12","18.0","1.68","https://numismatics.org/collectionimages/19001949/1934/1934.1.508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.508.rev.width175.jpg","2022-08-30T07:28:31Z"
"http://numismatics.org/collection/1934.1.509","Silver 12 skilling of Frederik V, Altona (Germany), 1764. 1934.1.509","1934.1.509","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","12 skilling","Latin American","Coin","","","","","Silver","Altona (Germany)","","","","Virgin Islands","","","","KM 6.2","","","","","","D G DAN NOR VAN GOT REX","crowned double ""F5"" monogram","XII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","22.0","3.26","https://numismatics.org/collectionimages/19001949/1934/1934.1.509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.509.rev.width175.jpg","2022-08-30T07:28:31Z"
"http://numismatics.org/collection/1934.1.510","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1763. 1934.1.510","1934.1.510","","1763","1763","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 127||KM Danish West Indies.9","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","25.0","6.27","https://numismatics.org/collectionimages/19001949/1934/1934.1.510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.510.rev.width175.jpg","2022-08-30T07:28:32Z"
"http://numismatics.org/collection/1934.1.511","Silver 24 skilling of Frederik V, Copenhagen (Denmark), 1764. 1934.1.511","1934.1.511","","1764","1764","Frederik V","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.9","","","","","","VAN GOT REX|D G DAN NOR","crowned double ""F5"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","5.67","https://numismatics.org/collectionimages/19001949/1934/1934.1.511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.511.rev.width175.jpg","2022-08-30T07:28:32Z"
"http://numismatics.org/collection/1922.146.1","Bronze Coin, Virgin Islands, 1854. 1922.146.1","1922.146.1","","1854","1854","","","","","West Indies--Danish","","","","Latin American","Coin","","","","","Bronze","","","","","Virgin Islands","","","","","","","","","","","","","","","","6","36.0","25.54","https://numismatics.org/collectionimages/19001949/1922/1922.146.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.146.1.rev.width175.jpg","2022-08-30T06:05:04Z"
"http://numismatics.org/collection/1922.38.152","Copper 1 skilling of Christian VI, Copenhagen (Denmark), 1740. 1922.38.152","1922.38.152","","1740","1740","Christian VI","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 skilling","Latin American","Coin","","","","","Copper","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.2","","","","","","NORV VAN G|D G REX DAN","crowned double ""C6"" monogram","EYLAND KAAB MYNT|DE DANSK AMERIC|I SKILLING DANSKE","","","","12","24.0","5.1","https://numismatics.org/collectionimages/19001949/1922/1922.38.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.152.rev.width175.jpg","2022-08-30T06:13:34Z"
