"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.580","Gold Daric, Sardes, 500 BC - 400 BC. 1967.152.580","1967.152.580","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.33","https://numismatics.org/collectionimages/19501999/1967/1967.152.580.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.580.rev.width175.jpg","2022-09-02T12:14:27Z"
"http://numismatics.org/collection/1967.152.581","Gold Daric, Sardes, 500 BC - 400 BC. 1967.152.581","1967.152.581","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.41","https://numismatics.org/collectionimages/19501999/1967/1967.152.581.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.581.rev.width175.jpg","2022-09-02T12:14:28Z"
"http://numismatics.org/collection/1967.152.582","Gold Daric, Sardes, 500 BC - 400 BC. 1967.152.582","1967.152.582","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/spear and bow.","","Incuse","","","","","8.29","https://numismatics.org/collectionimages/19501999/1967/1967.152.582.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.582.rev.width175.jpg","2022-09-02T12:14:28Z"
"http://numismatics.org/collection/1960.170.410","Gold Daric, Sardes, 500 BC - 400 BC. 1960.170.410","1960.170.410","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/spear and bow.","","Incuse","","","","","8.36","https://numismatics.org/collectionimages/19501999/1960/1960.170.410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.410.rev.width175.jpg","2022-09-01T07:43:12Z"
"http://numismatics.org/collection/1957.191.38","Gold Daric, Sardes, 500 BC - 400 BC. 1957.191.38","1957.191.38","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.31","https://numismatics.org/collectionimages/19501999/1957/1957.191.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.38.rev.width175.jpg","2022-09-01T07:18:00Z"
"http://numismatics.org/collection/1944.100.73489","Gold Daric, Sardes, 500 BC - 400 BC. 1944.100.73489","1944.100.73489","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.73489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73489.rev.width175.jpg","2022-09-01T01:08:19Z"
"http://numismatics.org/collection/1944.100.73490","Gold Daric, Sardes, 500 BC - 400 BC. 1944.100.73490","1944.100.73490","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.73490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73490.rev.width175.jpg","2022-09-01T01:08:20Z"
"http://numismatics.org/collection/1944.100.73491","Gold Daric, Sardes, 500 BC - 400 BC. 1944.100.73491","1944.100.73491","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.73491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73491.rev.width175.jpg","2022-09-01T01:08:21Z"
"http://numismatics.org/collection/1944.100.73492","Gold Daric, Sardes, 500 BC - 400 BC. 1944.100.73492","1944.100.73492","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.73492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73492.rev.width175.jpg","2022-09-01T01:08:21Z"
"http://numismatics.org/collection/1944.100.73493","Gold Daric, Sardes, 500 BC - 400 BC. 1944.100.73493","1944.100.73493","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.73493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73493.rev.width175.jpg","2022-09-01T01:08:21Z"
"http://numismatics.org/collection/1944.100.73494","Gold Daric, Sardes, 500 BC - 400 BC. 1944.100.73494","1944.100.73494","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/quiver and bow.","","Incuse","","","","","8.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.73494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73494.rev.width175.jpg","2022-09-01T01:08:21Z"
"http://numismatics.org/collection/1944.100.73495","Gold Daric, Sardes, 500 BC - 400 BC. 1944.100.73495","1944.100.73495","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/spear and bow.","","Incuse","","","","","8.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.73495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73495.rev.width175.jpg","2022-09-01T01:08:21Z"
"http://numismatics.org/collection/1944.100.73496","Gold Daric, Sardes, 500 BC - 400 BC. 1944.100.73496","1944.100.73496","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/spear and bow.","","Incuse","","","","","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.73496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73496.rev.width175.jpg","2022-09-01T01:08:22Z"
"http://numismatics.org/collection/1944.100.73497","Gold Daric, Sardes, 500 BC - 400 BC. 1944.100.73497","1944.100.73497","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/spear and bow.","","Incuse","","","","","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.73497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73497.rev.width175.jpg","2022-09-01T01:08:22Z"
"http://numismatics.org/collection/1944.100.73498","Gold Daric, Sardes, 500 BC - 400 BC. 1944.100.73498","1944.100.73498","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/spear and bow.","","Incuse","","","","","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.73498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73498.rev.width175.jpg","2022-09-01T01:08:22Z"
"http://numismatics.org/collection/1944.100.73499","Gold Daric, Sardes, 500 BC - 400 BC. 1944.100.73499","1944.100.73499","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/spear and bow.","","Incuse","","","","","8.32","","","2022-09-01T01:08:22Z"
"http://numismatics.org/collection/1977.158.1288","Gold Daric, Sardes, 500 BC - 400 BC. 1977.158.1288","1977.158.1288","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/spear and bow.","","Incuse","","","","","8.27","https://numismatics.org/collectionimages/19501999/1977/1977.158.1288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1288.rev.width175.jpg","2022-09-02T04:07:32Z"
"http://numismatics.org/collection/1980.109.1307","Gold Daric, Sardes, 500 BC - 400 BC. 1980.109.1307","1980.109.1307","","-500","-400","","","","","","","","Daric","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","Carr type III","","","","","","","Bearded, crowned fig. kneel./run. r. w/spear and bow.","","Incuse","","","","","8.26","https://numismatics.org/collectionimages/19501999/1980/1980.109.1307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1307.rev.width175.jpg","2022-09-02T05:05:41Z"
