"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.1099","Gold 2 rouble of Peter I, Russia (Moscow (Russia)), 1721. 1893.14.1099","1893.14.1099","","1721","1721","Peter I","","","","Russia--Empire","","","2 rouble","Modern","Coin","","","","","Gold","Moscow (Russia)","","","","Russia","","","","Friedberg Russia.77||KM 158.5||Schubert 1034||Severin 90","","NYPL 2003","","","","","","","","","","","","","21.0","4.086","https://numismatics.org/collectionimages/00001899/1893/1893.14.1099.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1099.rev.width175.jpg","2022-08-30T03:45:56Z"
"http://numismatics.org/collection/1893.14.1101","Silver rouble of Peter I, Russia, 1725. 1893.14.1101","1893.14.1101","","1725","1725","Peter I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1662","","","","","","","","","","","","","","","40.0","26.967","https://numismatics.org/collectionimages/00001899/1893/1893.14.1101.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1101.rev.width175.jpg","2022-08-30T03:45:56Z"
"http://numismatics.org/collection/1893.14.1102","Silver rouble of Catherine I, Russia, 1726. 1893.14.1102","1893.14.1102","","1726","1726","Catherine I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1664","","","","","","","","","","","","","","","43.0","27.517","","","2022-08-30T03:45:57Z"
"http://numismatics.org/collection/1893.14.1103","Silver rouble of Catherine I, Russia, 1727. 1893.14.1103","1893.14.1103","","1727","1727","Catherine I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1665","","","","","","","","","","","","","","","41.0","28.301","https://numismatics.org/collectionimages/00001899/1893/1893.14.1103.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1103.rev.width175.jpg","2022-08-30T03:45:57Z"
"http://numismatics.org/collection/0000.999.57554","Silver Coin of Ivan IV, Russia, 1547 - 1584. 0000.999.57554","0000.999.57554","","1547","1584","Ivan IV","","","","","","","","Medieval","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Sp 80.2","","","","","","","","","","","","","","","11.0","0.334","https://numismatics.org/collectionimages/00001899/0000/0000.999.57554.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57554.rev.width175.jpg","2022-08-30T02:58:45Z"
"http://numismatics.org/collection/0000.999.57556","Silver Coin of Boris Godunov, Russia, 1598 - 1605. 0000.999.57556","0000.999.57556","","1598","1605","Boris Godunov","","","","","","","","Medieval","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Sp 81.8","","","","","","","","","","","","","","","14.0","0.667","https://numismatics.org/collectionimages/00001899/0000/0000.999.57556.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57556.rev.width175.jpg","2022-08-30T02:58:45Z"
"http://numismatics.org/collection/0000.999.57557","Silver Coin of Vasili Shuisky, Russia, 1606 - 1610. 0000.999.57557","0000.999.57557","","1606","1610","Vasili Shuisky","","","","","","","","Medieval","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Sp 81.13-14","","","","","","","","","","","","","","","14.0","0.671","https://numismatics.org/collectionimages/00001899/0000/0000.999.57557.obv.width175.jpg","","2022-08-30T02:58:45Z"
"http://numismatics.org/collection/0000.999.57560","Copper alloy pulo, Russia. 0000.999.57560","0000.999.57560","","","","","","","","","","","pulo","Medieval","Coin","","","","","Copper alloy","Moscow (Russia)","","","","Russia","","","","","","","","","","","","","","","","","","","15.0","0.409","https://numismatics.org/collectionimages/00001899/0000/0000.999.57560.obv.width175.jpg","","2022-08-30T02:58:46Z"
"http://numismatics.org/collection/0000.999.43769","Copper 5 kopek of Catherine I, Russia, 1726. 0000.999.43769","0000.999.43769","","1726","1726","Catherine I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.165","","","","","","","","","","","","","","","33.0","20.923","","","2022-08-30T02:09:53Z"
"http://numismatics.org/collection/0000.999.43774","Silver rouble of Ivan III, Russia, 1741. 0000.999.43774","0000.999.43774","","1741","1741","Ivan III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1676","","","","","","","","","","","","","","","42.0","25.834","https://numismatics.org/collectionimages/00001899/0000/0000.999.43774.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43774.rev.width175.jpg","2022-08-30T02:09:54Z"
"http://numismatics.org/collection/0000.999.43787","Copper 5 kopek of Elizabeth, Russia, 1758. 0000.999.43787","0000.999.43787","","1758","1758","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","42.0","48.625","","","2022-08-30T02:09:56Z"
"http://numismatics.org/collection/0000.999.43788","Copper 5 kopek of Elizabeth, Russia, 1759. 0000.999.43788","0000.999.43788","","1759","1759","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","42.0","49.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.43788.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43788.rev.width175.jpg","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43790","Silver 10 kopek of Elizabeth, Russia, 1748. 0000.999.43790","0000.999.43790","","1748","1748","Elizabeth","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.16a","","","","","","","","","","","","","","","20.0","2.459","https://numismatics.org/collectionimages/00001899/0000/0000.999.43790.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43790.rev.width175.jpg","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43791","Silver 15 kopek of Elizabeth, Russia, 1754. 0000.999.43791","0000.999.43791","","1754","1754","Elizabeth","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","","","","","","","","","","","","","","","","22.0","4.871","https://numismatics.org/collectionimages/00001899/0000/0000.999.43791.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43791.rev.width175.jpg","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43792","Silver 1/4 rouble of Elizabeth, Russia, 1752. 0000.999.43792","0000.999.43792","","1752","1752","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17a","","","","","","","","","","","","","","","27.0","6.348","","","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43794","Silver rouble of Peter III, Russia, 1762. 0000.999.43794","0000.999.43794","","1762","1762","Peter III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1682","","","","","","","","","","","","","","","39.0","23.845","","","2022-08-30T02:09:58Z"
"http://numismatics.org/collection/1933.86.4","Silver 1/4 rouble of Elizabeth, Russia, 1747. 1933.86.4","1933.86.4","","1747","1747","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17","","","","","","","","","","","","","","","27.0","6.318","","","2022-08-30T07:20:57Z"
"http://numismatics.org/collection/1935.66.8","Silver rouble of Peter II, Russia, 1729. 1935.66.8","1935.66.8","","1729","1729","Peter II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1669","","","","","","","","","","","","","","","40.0","27.516","","","2022-08-30T07:54:59Z"
"http://numismatics.org/collection/1935.72.11","Silver 1/4 rouble of Peter I, Russia, 1704. 1935.72.11","1935.72.11","","1704","1704","Peter I","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.112.2","","","","","","","","","","","","","","","29.0","7.145","https://numismatics.org/collectionimages/19001949/1935/1935.72.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.72.11.rev.width175.jpg","2022-08-30T07:55:01Z"
"http://numismatics.org/collection/1927.38.108","Silver rouble of Peter II, Russia, 1728. 1927.38.108","1927.38.108","","1728","1728","Peter II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1668","","","","","","","","","","","","","","","40.0","28.584","","","2022-08-30T06:37:26Z"
"http://numismatics.org/collection/1935.112.4","Silver 15 kopek of Catherine II, Russia, 1771. 1935.112.4","1935.112.4","","1771","1771","Catherine II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.62a","","","","","","","","","","","","","","","21.0","3.759","","","2022-08-30T07:40:52Z"
"http://numismatics.org/collection/1934.131.20","Copper kopek of Peter I, Russia, 1707. 1934.131.20","1934.131.20","","1707","1707","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.118","","","","","","","","","","","","","","","27.0","7.635","https://numismatics.org/collectionimages/19001949/1934/1934.131.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.131.20.rev.width175.jpg","2022-08-30T07:29:47Z"
"http://numismatics.org/collection/1934.106.18","Silver rouble of Elizabeth, Russia, 1755. 1934.106.18","1934.106.18","","1755","1755","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","","","42.0","25.421","","","2022-08-30T07:29:31Z"
"http://numismatics.org/collection/1932.26.24","Silver Coin of Ivan IV, Russia, 1547 - 1584. 1932.26.24","1932.26.24","","1547","1584","Ivan IV","","","","","","","","Medieval","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Sp 80.3","","","","","","","","","","","","","","","14.0","0.648","https://numismatics.org/collectionimages/19001949/1932/1932.26.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.26.24.rev.width175.jpg","2022-08-30T07:10:37Z"
"http://numismatics.org/collection/1932.26.27","Silver Coin of Ivan IV, Russia, 1547 - 1584. 1932.26.27","1932.26.27","","1547","1584","Ivan IV","","","","","","","","Medieval","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Sp 80.1","","","","","","","","","","","","","","","10.0","0.33","https://numismatics.org/collectionimages/19001949/1932/1932.26.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.26.27.rev.width175.jpg","2022-08-30T07:10:37Z"
"http://numismatics.org/collection/1931.87.8","Silver rouble of Elizabeth, Russia, 1757. 1931.87.8","1931.87.8","","1757","1757","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","","","42.0","25.755","https://numismatics.org/collectionimages/19001949/1931/1931.87.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.87.8.rev.width175.jpg","2022-08-30T07:07:49Z"
"http://numismatics.org/collection/1931.120.100","Copper 1/4 kopek of Peter I, Russia, 1706. 1931.120.100","1931.120.100","","1706","1706","Peter I","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.113","","","","","","","","","","","","","","","18.0","1.703","https://numismatics.org/collectionimages/19001949/1931/1931.120.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.120.100.rev.width175.jpg","2022-08-30T07:02:44Z"
"http://numismatics.org/collection/1931.120.104","Copper kopek of Peter I, Russia, 1708. 1931.120.104","1931.120.104","","1708","1708","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.118","","","","","","","","","","","","","","","27.0","6.906","","","2022-08-30T07:02:45Z"
"http://numismatics.org/collection/1932.108.1","Gold 1/2 rouble of Elizabeth, Russia, 1756. 1932.108.1","1932.108.1","","1756","1756","Elizabeth","","","","Russia--Empire","","","1/2 rouble","Modern","Coin","","","","","Gold","Moscow (Russia)","","","","Russia","","","","Friedberg Russia.101","","","","","","","","","","","","","","","13.0","0.83","","","2022-08-30T07:09:10Z"
"http://numismatics.org/collection/1932.40.15","Silver 1/4 rouble of Elizabeth, Russia, 1750. 1932.40.15","1932.40.15","","1750","1750","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17","","","","","","","","","","","","","","","27.0","6.91","","","2022-08-30T07:11:11Z"
"http://numismatics.org/collection/1932.40.16","Silver rouble of Elizabeth, Russia, 1752. 1932.40.16","1932.40.16","","1752","1752","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1678","","","","","","","","","","","","","","","42.0","25.565","","","2022-08-30T07:11:11Z"
"http://numismatics.org/collection/1928.142.37","Silver 10 kopek of Elizabeth, Russia, 1747. 1928.142.37","1928.142.37","","1747","1747","Elizabeth","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.16a","","","","","","","","","","","","","","","20.0","2.572","","","2022-08-30T06:40:12Z"
"http://numismatics.org/collection/1928.142.38","Silver 1/4 rouble of Elizabeth, Russia, 1751. 1928.142.38","1928.142.38","","1751","1751","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17","","","","","","","","","","","","","","","27.0","6.4","https://numismatics.org/collectionimages/19001949/1928/1928.142.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.142.38.rev.width175.jpg","2022-08-30T06:40:12Z"
"http://numismatics.org/collection/1928.158.34","Silver 10 kopek of Ivan III, Russia, 1741. 1928.158.34","1928.158.34","","1741","1741","Ivan III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.205","","","","","","","","","","","","","","","19.0","2.652","https://numismatics.org/collectionimages/19001949/1928/1928.158.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.158.34.rev.width175.jpg","2022-08-30T06:40:23Z"
"http://numismatics.org/collection/1928.59.75","Copper kopek of Elizabeth, Russia, 1755. 1928.59.75","1928.59.75","","1755","1755","Elizabeth","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.3.2","","","","","","","","","","","","","","","33.0","16.933","https://numismatics.org/collectionimages/19001949/1928/1928.59.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.59.75.rev.width175.jpg","2022-08-30T06:41:45Z"
"http://numismatics.org/collection/1929.140.18","Gold 2 rouble of Peter I, Russia, 1722. 1929.140.18","1929.140.18","","1722","1722","Peter I","","","","Russia--Empire","","","2 rouble","Modern","Coin","","","","","Gold","Moscow (Russia)","","","","Russia","","","","Friedberg Russia.77","","","","","","","","","","","","","","","21.0","4.009","https://numismatics.org/collectionimages/19001949/1929/1929.140.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.140.18.rev.width175.jpg","2022-08-30T06:51:16Z"
"http://numismatics.org/collection/1930.115.170","Copper kopek of Peter II, Russia, 1728. 1930.115.170","1930.115.170","","1728","1728","Peter II","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.185.2","","","","","","","","","","","","","","","20.0","3.9","","","2022-08-30T06:54:49Z"
"http://numismatics.org/collection/1941.15.134","Silver rouble of Peter I, Russia, 1721. 1941.15.134","1941.15.134","","1721","1721","Peter I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1655","","","","","","","","","","","","","","","41.0","28.183","","","2022-08-31T02:13:49Z"
"http://numismatics.org/collection/1941.15.137","Silver rouble of Peter II, Russia, 1728. 1941.15.137","1941.15.137","","1728","1728","Peter II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1668","","","","","","","","","","","","","","","40.0","28.229","","","2022-08-31T02:13:50Z"
"http://numismatics.org/collection/1941.15.140","Silver 1/4 rouble of Elizabeth, Russia, 1745. 1941.15.140","1941.15.140","","1745","1745","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17","","","","","","","","","","","","","","","27.0","5.963","","","2022-08-31T02:13:51Z"
"http://numismatics.org/collection/1941.15.141","Silver 1/4 rouble of Elizabeth, Russia, 1747. 1941.15.141","1941.15.141","","1747","1747","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17","","","","","","","","","","","","","","","27.0","5.505","","","2022-08-31T02:13:51Z"
"http://numismatics.org/collection/1941.15.142","Silver 1/4 rouble of Elizabeth, Russia, 1751. 1941.15.142","1941.15.142","","1751","1751","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17a","","","","","","","","","","","","","","","27.0","6.412","","","2022-08-31T02:13:51Z"
"http://numismatics.org/collection/1941.15.145","Silver 15 kopek of Catherine II, Russia, 1770. 1941.15.145","1941.15.145","","1770","1770","Catherine II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.62a","","","","","","","","","","","","","","","21.0","3.439","https://numismatics.org/collectionimages/19001949/1941/1941.15.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.145.rev.width175.jpg","2022-08-31T02:13:52Z"
"http://numismatics.org/collection/1941.15.147","Silver 25 kopek of Catherine II, Russia, 1767. 1941.15.147","1941.15.147","","1767","1767","Catherine II","","","","Russia--Empire","","","25 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.65a","","","","","","","","","","","","","","","24.0","5.535","","","2022-08-31T02:13:52Z"
"http://numismatics.org/collection/1942.84.105","Copper alloy kopek of Catherine II, Russia, 1788. 1942.84.105","1942.84.105","","1788","1788","Catherine II","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper alloy","Moscow (Russia)","","","","Russia","","","","KM Russia.57.4","","","","","","","","","","","","","","","28.0","9.202","","","2022-08-31T02:24:57Z"
"http://numismatics.org/collection/1939.133.238","Copper kopek of Peter I, Russia, 1710. 1939.133.238","1939.133.238","","1710","1710","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.117.1","","","","","","","","","","","","","","","24.0","7.221","","","2022-08-31T01:27:32Z"
"http://numismatics.org/collection/1939.133.241","Copper alloy 5 kopek of Catherine II, Russia, 1788. 1939.133.241","1939.133.241","","1788","1788","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Moscow (Russia)","","","","Russia","","","","KM Russia.59.6","","","","","","","","","","","","","","","43.0","50.616","","","2022-08-31T01:27:33Z"
"http://numismatics.org/collection/1956.163.1833","Silver Coin of Ivan IV, Russia, 1547 - 1584. 1956.163.1833","1956.163.1833","","1547","1584","Ivan IV","","","","","","","","Medieval","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Sp 80.2","","","","","","","","","","","","","","","11.0","0.337","https://numismatics.org/collectionimages/19501999/1956/1956.163.1833.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1833.rev.width175.jpg","2022-09-01T06:50:37Z"
"http://numismatics.org/collection/1956.163.1845","Silver Coin of Ivan IV, Russia, 1547 - 1584. 1956.163.1845","1956.163.1845","","1547","1584","Ivan IV","","","","","","","","Medieval","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Sp 80.3","","","","","","","","","","","","","","","13.0","0.662","https://numismatics.org/collectionimages/19501999/1956/1956.163.1845.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1845.rev.width175.jpg","2022-09-01T06:50:39Z"
"http://numismatics.org/collection/1956.163.1846","Silver Coin of Ivan IV, Russia, 1547 - 1584. 1956.163.1846","1956.163.1846","","1547","1584","Ivan IV","","","","","","","","Medieval","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Sp 80.3","","","","","","","","","","","","","","","13.0","0.66","https://numismatics.org/collectionimages/19501999/1956/1956.163.1846.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1846.rev.width175.jpg","2022-09-01T06:50:40Z"
"http://numismatics.org/collection/1956.163.1847","Silver Coin of Ivan IV, Russia, 1547 - 1584. 1956.163.1847","1956.163.1847","","1547","1584","Ivan IV","","","","","","","","Medieval","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Sp 80.3","","","","","","","","","","","","","","","14.0","0.676","","","2022-09-01T06:50:40Z"
"http://numismatics.org/collection/1956.163.1848","Silver Coin of Ivan IV, Russia, 1547 - 1584. 1956.163.1848","1956.163.1848","","1547","1584","Ivan IV","","","","","","","","Medieval","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Sp 80.1","","","","","","","","","","","","","","","10.0","0.33","https://numismatics.org/collectionimages/19501999/1956/1956.163.1848.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1848.rev.width175.jpg","2022-09-01T06:50:40Z"
