"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.82.5","Gold Dinar of Abu'l-Qasim, Filastin, 346 H. 1957.82.5","1957.82.5","","957","958","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","Album.676||Bacharach.87.FG346a","","","","","","","","","","","","","346","10","23.0","3.11","https://numismatics.org/collectionimages/19501999/1957/1957.82.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.82.5.rev.width175.jpg","2024-02-28T05:34:18Z"
"http://numismatics.org/collection/1917.215.1275","Silver Dirham of Abu'l-Qasim, Filastin, 340 H. 1917.215.1275","1917.215.1275","","951","952","Abu'l-Qasim||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Filastin","","","Palestine","","","","Album.677||Bacharach.151.FS340a","","","","","","","","","","","","","340","","24.0","2.348","","","2024-02-27T11:27:11Z"
"http://numismatics.org/collection/1917.215.1276","Silver Dirham of Abu'l-Qasim, Filastin, 33x H. 1917.215.1276","1917.215.1276","","946","951","Abu'l-Qasim||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Filastin","","","Palestine","","","","Album.677","","","","","","","","","","","","","","","","","","","2024-02-26T04:13:58Z"
"http://numismatics.org/collection/0000.999.3409","Silver Dirham of al-Qahir, al-Basra, 321 H. 0000.999.3409","0000.999.3409","","933","933","al-Qahir billah||Abu'l-Qasim||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","T.2368","","","","","","","","","","","","","321","","","","","","2024-02-28T05:23:38Z"
"http://numismatics.org/collection/1986.70.17","Silver Dirham of al-Qahir, Madinat al-Salam, 322 H. 1986.70.17","1986.70.17","","933","934","al-Qahir billah||Abu'l-Qasim||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","322","","27.0","","","","2024-02-28T04:59:50Z"
"http://numismatics.org/collection/1973.45.1","Gold Dinar of Abu'l-Qasim, Misr, 335 H. 1973.45.1","1973.45.1","","946","947","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.676||Balog, RNB 1955 p. 109; new variety","","","","","","","","","","","","","335","","23.0","3.884","https://numismatics.org/collectionimages/19501999/1973/1973.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.45.1.rev.width175.jpg","2024-02-27T09:01:17Z"
"http://numismatics.org/collection/1985.118.1","Silver Dirham of Abu'l-Qasim, Filastin, 348 H. 1985.118.1","1985.118.1","","959","960","Abu'l-Qasim||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Filastin","","","Palestine","","","","Album.677||Bacharach.223.FS348a","","","","","","","","","","","","","348","","24.0","2.925","https://numismatics.org/collectionimages/19501999/1985/1985.118.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.118.1.rev.width175.jpg","2024-02-27T09:06:03Z"
"http://numismatics.org/collection/1917.215.777","Silver Dirham of Abu'l-Qasim, Dimashq, [335] H. 1917.215.777","1917.215.777","","946","947","Abu'l-Qasim||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.677||Bacharach.173.DS335a","","","","","","","","","","","","","","","26.0","3.688","https://numismatics.org/collectionimages/19001949/1917/1917.215.777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.777.rev.width175.jpg","2024-02-26T06:08:16Z"
"http://numismatics.org/collection/1917.215.778","Silver Dirham of Abu'l-Qasim, Dimashq, 336 H. 1917.215.778","1917.215.778","","947","948","Abu'l-Qasim||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.677||Bacharach.176.DS336b","","","","","","","","","","","","","336","","27.0","4.593","https://numismatics.org/collectionimages/19001949/1917/1917.215.778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.778.rev.width175.jpg","2024-02-26T08:55:15Z"
"http://numismatics.org/collection/1917.215.791","Silver Dirham of Abu'l-Qasim, Tabariyya, [337-47] H. 1917.215.791","1917.215.791","","948","959","Abu'l-Qasim||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tabariyya","","","","","","","Album.677||Bacharach.169.TS3XXa","","","","","","","","","","","","","","","26.0","2.742","https://numismatics.org/collectionimages/19001949/1917/1917.215.791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.791.rev.width175.jpg","2024-02-26T11:42:48Z"
"http://numismatics.org/collection/1971.49.132","Gold Dinar of al-Qahir, Tustar min al-Ahwaz, 322 H. 1971.49.132","1971.49.132","","933","934","al-Qahir billah||Abu'l-Qasim||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khuzistan","","","","Album.250.2","","","","","","","","","","","","","322","","","","","","2024-02-27T12:42:34Z"
"http://numismatics.org/collection/1971.49.167","Gold Dinar of al-Qahir, Madinat al-Salam, 321 H. 1971.49.167","1971.49.167","","933","933","al-Qahir billah||Abu'l-Qasim||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.250","","","","","","","","","","","","","321","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.167.rev.width175.jpg","2024-02-28T04:49:25Z"
"http://numismatics.org/collection/1973.260.21","Silver Dirham of al-Qahir, Madinat al-Salam, 321 H. 1973.260.21","1973.260.21","","933","933","al-Qahir billah||Abu'l-Qasim||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","321","","","","","","2024-02-28T04:18:07Z"
"http://numismatics.org/collection/1973.260.6","Silver Dirham of al-Qahir, Shiraz, 322 H. 1973.260.6","1973.260.6","","933","934","al-Qahir billah||Abu'l-Qasim||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","Tornberg, ZDMG 11, p. 544","","","","","","","","","","","","","322","","","","","","2024-02-27T06:54:45Z"
"http://numismatics.org/collection/1973.260.8","Silver Dirham of al-Qahir, Tustar min al-Ahwaz, 32x H. 1973.260.8","1973.260.8","","932","934","al-Qahir billah||Abu'l-Qasim||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khuzistan","","","","","","","","","","","","hole through digit of date; wa-`ishrin (320 impossible)","","short caliphal title","","","","","","","","","2024-02-28T12:51:24Z"
"http://numismatics.org/collection/1972.288.114","Gold Dinar of Abu'l-Qasim, Filastin, 335 H. 1972.288.114","1972.288.114","","946","947","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","Album.676||Bacharach.68.FG335a","","","","","","","","","","","","","335","1","23.0","4.573","https://numismatics.org/collectionimages/19501999/1972/1972.288.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.114.rev.width175.jpg","2024-02-26T11:28:11Z"
"http://numismatics.org/collection/1972.288.120","Gold Dinar of Abu'l-Qasim, Filastin, 337 H. 1972.288.120","1972.288.120","","948","949","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","Album.676||Bacharach.75.FG337f","","","","","","","","","","","","","337","1","21.0","3.089","https://numismatics.org/collectionimages/19501999/1972/1972.288.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.120.rev.width175.jpg","2024-02-27T07:03:02Z"
"http://numismatics.org/collection/1972.288.121","Gold Dinar of Abu'l-Qasim, Filastin, 341 H. 1972.288.121","1972.288.121","","952","953","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","Album.676||Bacharach.83.FG341a","","","","","","","","","","","","","341","4","22.0","3.918","https://numismatics.org/collectionimages/19501999/1972/1972.288.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.121.rev.width175.jpg","2024-02-27T03:35:50Z"
"http://numismatics.org/collection/1972.288.122","Gold Dinar of Abu'l-Qasim, Filastin, 346 H. 1972.288.122","1972.288.122","","957","958","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","Album.676||Bacharach.87.FG346a","","","","","","","","","","","","","346","4","22.0","3.283","https://numismatics.org/collectionimages/19501999/1972/1972.288.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.122.rev.width175.jpg","2024-02-27T08:02:34Z"
"http://numismatics.org/collection/1972.288.158","Gold Dinar of Abu'l-Qasim, Misr, 342 H. 1972.288.158","1972.288.158","","953","954","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.676||Bacharach.60.MG342a","","","","","","","","","","","","","342","","23.0","3.754","https://numismatics.org/collectionimages/19501999/1972/1972.288.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.158.rev.width175.jpg","2024-02-27T09:47:22Z"
"http://numismatics.org/collection/1972.288.159","Gold Dinar of Abu'l-Qasim, Misr, 344 H. 1972.288.159","1972.288.159","","955","956","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.676||Bacharach.62.MG344a","","","","","","","","","","","","","344","","22.0","4.165","https://numismatics.org/collectionimages/19501999/1972/1972.288.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.159.rev.width175.jpg","2024-02-26T12:06:45Z"
"http://numismatics.org/collection/1971.104.56","Silver Dirham of al-Qahir, Isfahan, 321 H. 1971.104.56","1971.104.56","","933","933","al-Qahir billah||Abu'l-Qasim||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","321","","","","https://numismatics.org/collectionimages/19501999/1971/1971.104.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.104.56.rev.width175.jpg","2024-02-27T07:09:20Z"
"http://numismatics.org/collection/1917.215.121","Gold Dinar of al-Qahir, Tustar min al-Ahwaz, 321 H. 1917.215.121","1917.215.121","","933","933","al-Qahir billah||Abu'l-Qasim||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khuzistan","","","","Album.250","","","","","","","","","","","","","321","","","","","","2024-02-27T11:45:02Z"
"http://numismatics.org/collection/1959.210.1","Gold Dinar of Abu'l-Qasim, Misr, 336 H. 1959.210.1","1959.210.1","","947","948","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.676||Bacharach.50.MG336a","","","","","","","","","","","","","336","","24.0","3.458","https://numismatics.org/collectionimages/19501999/1959/1959.210.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.210.1.rev.width175.jpg","2024-02-26T01:24:54Z"
"http://numismatics.org/collection/1959.210.2","Gold Dinar of Abu'l-Qasim, Misr, 340 H. 1959.210.2","1959.210.2","","951","952","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.676||Bacharach.58.MG340a","","","","","","","","","","","","","340","","24.0","4.136","https://numismatics.org/collectionimages/19501999/1959/1959.210.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.210.2.rev.width175.jpg","2024-02-28T12:48:30Z"
"http://numismatics.org/collection/1959.210.3","Gold Dinar of Abu'l-Qasim, Misr, 343 H. 1959.210.3","1959.210.3","","954","955","Abu'l-Qasim||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.676||Bacharach.61.MG343a","","","","","","","","","","","","","343","","23.0","4.457","https://numismatics.org/collectionimages/19501999/1959/1959.210.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.210.3.rev.width175.jpg","2024-02-28T07:02:22Z"
"http://numismatics.org/collection/1972.79.203","Silver Dirham of al-Qahir, Isfahan, 321 H. 1972.79.203","1972.79.203","","933","933","al-Qahir billah||Abu'l-Qasim||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","321","","","","","","2024-02-28T12:59:19Z"
