"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30706","Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.30706","1944.100.30706","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","COR SALONIN[A AVG]","Bust, diademed, draped, on crescent, right","[FECVN]DITAS AVG","Fecunditas, draped, standing left, holding corncucopiae; at her feet, child","","","1","18.5","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.30706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30706.rev.width175.jpg","2024-05-12T11:28:21Z"
"http://numismatics.org/collection/1944.100.30724","Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.30724","1944.100.30724","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, standing left, extending right hand to child, left, and holding cornucopiae in left hand","","","12","19.45","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.30724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30724.rev.width175.jpg","2024-05-12T11:28:40Z"
"http://numismatics.org/collection/1935.117.298","Silver Antoninianus of Gallienus, Rome, 260–268. 1935.117.298","1935.117.298","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding corncucopiae; at her feet, child","","","12","21.65","3.27","https://numismatics.org/collectionimages/19001949/1935/1935.117.298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.298.rev.width175.jpg","2024-05-12T12:03:06Z"
"http://numismatics.org/collection/1941.36.18","Silver Antoninianus of Claudius II Gothicus, Rome, 269. 1941.36.18","1941.36.18","http://numismatics.org/ocre/id/ric.5.cg.12","269","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 12","","","RIC V Claudius Gothicus 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","[P M] TR P II COS P P","Claudius Gothicus, standing right, holding globe in right hand and transverse sceptre in left hand","","","6","20.0","3.02","https://numismatics.org/collectionimages/19001949/1941/1941.36.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.18.rev.width175.jpg","2024-05-12T01:05:14Z"
"http://numismatics.org/collection/1947.97.222","Silver Antoninianus of Gallienus, Rome, 260–268. 1947.97.222","1947.97.222","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PAX AETERN[A] AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","6","18.2","1.85","https://numismatics.org/collectionimages/19001949/1947/1947.97.222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.222.rev.width175.jpg","2024-05-13T04:31:38Z"
"http://numismatics.org/collection/1947.97.232","Silver Antoninianus of Gallienus, Rome, 260–268. 1947.97.232","1947.97.232","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding corncucopiae; at her feet, child","","","6","21.55","3.96","https://numismatics.org/collectionimages/19001949/1947/1947.97.232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.232.rev.width175.jpg","2024-05-13T04:31:49Z"
"http://numismatics.org/collection/1984.67.3887","Bronze Antoninianus of Quintillus, Rome, 270. 1984.67.3887","1984.67.3887","http://numismatics.org/ocre/id/ric.5.qu.13","270","270","Quintillus","","","","","Concordia","Quintillus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Rome","","","Latium||Italy","RIC V Quintillus 13","","","RIC V Quintillus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [M AVR CL] QVINTILLVS AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, standing right, holding patera in right hand and double cornucopiae in left hand","","","12","17.5","2.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.3887.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3887.rev.width175.jpg","2024-05-16T03:32:58Z"
"http://numismatics.org/collection/1984.67.3040","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3040","1984.67.3040","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AETERNA AVG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","1","18.0","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.3040.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3040.rev.width175.jpg","2024-05-16T03:16:23Z"
"http://numismatics.org/collection/1984.67.3042","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3042","1984.67.3042","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AETERNA AVG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","18.0","1.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.3042.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3042.rev.width175.jpg","2024-05-16T03:16:26Z"
"http://numismatics.org/collection/1984.67.3062","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3062","1984.67.3062","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX [AETERNA] AVG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","5","18.0","2.63","https://numismatics.org/collectionimages/19501999/1984/1984.67.3062.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3062.rev.width175.jpg","2024-05-16T03:16:49Z"
"http://numismatics.org/collection/1984.67.1948","Silver Antoninianus of Claudius II Gothicus, Rome, 269. 1984.67.1948","1984.67.1948","http://numismatics.org/ocre/id/ric.5.cg.12","269","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 12","","","RIC V Claudius Gothicus 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","P M TR P II COS P P","Claudius Gothicus, standing right, holding globe in right hand and transverse sceptre in left hand","","","12","18.0","2.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.1948.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1948.rev.width175.jpg","2024-05-16T02:56:54Z"
"http://numismatics.org/collection/1984.67.1977","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1977","1984.67.1977","","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","ric.5.cg.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C CLAV]DIVS AVG","Head of Claudius Gothicus, radiate, right","ANN[ONA AVG]","Annona, standing left,, foot on prow, holding grain stalks in right and cornucopiae in left","","","12","18.5","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.1977.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1977.rev.width175.jpg","2024-05-16T02:57:26Z"
"http://numismatics.org/collection/1984.67.1978","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1978","1984.67.1978","http://numismatics.org/ocre/id/ric.5.cg.18","268","270","Claudius II Gothicus","","","Roman Empire","","Annona","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 18","","","RIC V Claudius Gothicus 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS [AVG]","Bust of Claudius Gothicus, radiate, cuirassed, right","ANNONA AVG","Annona, standing left, foot on prow, holding corn-ears in right hand and cornucopiae in left hand","","","12","18.0","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.1978.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1978.rev.width175.jpg","2024-05-16T02:57:27Z"
"http://numismatics.org/collection/1984.67.1979","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1979","1984.67.1979","http://numismatics.org/ocre/id/ric.5.cg.18","268","270","Claudius II Gothicus","","","Roman Empire","","Annona","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 18","","","RIC V Claudius Gothicus 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDI[VS] AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","ANNONA AVG","Annona, standing left, foot on prow, holding corn-ears in right hand and cornucopiae in left hand","","","12","20.5","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.1979.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1979.rev.width175.jpg","2024-05-16T02:57:28Z"
"http://numismatics.org/collection/1984.67.1980","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1980","1984.67.1980","","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","ric.5.cg.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C CLAVD]IVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","ANNO[NA AVG]","Annona, standing left,, foot on prow, holding grain stalks in right and cornucopiae in left","","","12","20.0","2.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.1980.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1980.rev.width175.jpg","2024-05-16T02:57:30Z"
"http://numismatics.org/collection/1984.67.1981","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1981","1984.67.1981","http://numismatics.org/ocre/id/ric.5.cg.19","268","270","Claudius II Gothicus","","","Roman Empire","","Annona","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 19","","","RIC V Claudius Gothicus 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P CLAVDIVS AV[G]","Bust of Claudius Gothicus, radiate, cuirassed, right","[AN]NONA A[VG]","Annona, standing left, foot on prow, holding corn-ears in right hand and cornucopiae in left hand","","","12","18.0","3.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.1981.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1981.rev.width175.jpg","2024-05-16T02:57:31Z"
