"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.15408","Bronze Coin of Maximinus Thrax, Tomis, AD 235 - AD 238. 1944.100.15408","1944.100.15408","","235","238","Maximinus Thrax","","","","","","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","P 3337","","","","","","","","","Maximinus head","","arch of triumph, quadriga above","","","7","","11.12","","","2022-08-31T03:03:10Z"
"http://numismatics.org/collection/1944.100.15409","Bronze Coin of Maximinus Thrax, Tomis, AD 235 - AD 238. 1944.100.15409","1944.100.15409","","235","238","Maximinus Thrax","","","","","","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Maximus head","","griffin","","","6","","9.53","","","2022-08-31T03:03:10Z"
"http://numismatics.org/collection/1944.100.15410","Bronze Coin of Gordian III, Tomis, AD 238 - AD 244. 1944.100.15410","1944.100.15410","","238","244","Gordian III","","","","","Hera","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Gordian III head","","Hera stg., with patera and scepter","","","6","","10.52","","","2022-08-31T03:03:11Z"
"http://numismatics.org/collection/1944.100.15411","Bronze Coin of Gordian III, Tomis, AD 238 - AD 244. 1944.100.15411","1944.100.15411","","238","244","Gordian III","","","","","Hera","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Gordian III head","","Hera stg., with patera and scepter","","","12","","13.21","","","2022-08-31T03:03:11Z"
"http://numismatics.org/collection/1944.100.15412","Bronze Coin of Gordian III, Tomis, AD 238 - AD 244. 1944.100.15412","1944.100.15412","","238","244","Gordian III","","","","","Athena||Pan","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Gordian III head","","Athena stg., with cantharus and thyrsus; at feet, panther","","","7","","9.12","","","2022-08-31T03:03:11Z"
"http://numismatics.org/collection/1944.100.15413","Bronze Coin of Gordian III, Tomis, AD 238 - AD 244. 1944.100.15413","1944.100.15413","","238","244","Gordian III","","","","","Hera","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","P 3430","","","","","","","","","Gordian III head","","Hera stg., with patera and scepter","","","1","","12.2","","","2022-08-31T03:03:11Z"
"http://numismatics.org/collection/1944.100.15414","Bronze Coin of Gordian III/Sabinia Tranquillina, Tomis, AD 238 - AD 244. 1944.100.15414","1944.100.15414","","238","244","Gordian III||Sabinia Tranquillina","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Gordian III and Tranquillina heads","","Tyche stg., with rudder and cornucopiae","","","6","","11.8","","","2022-08-31T03:03:12Z"
"http://numismatics.org/collection/1944.100.15415","Bronze Coin of Philip the Arab, Tomis, AD 244 - AD 249. 1944.100.15415","1944.100.15415","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Philip I head","","Tyche with cornucopiae and scepter","","","12","","10.49","","","2022-08-31T03:03:12Z"
"http://numismatics.org/collection/1944.100.15416","Bronze Coin of Philip II, Tomis, AD 246 - AD 249. 1944.100.15416","1944.100.15416","","246","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Serapis||Concordia","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Philip II and Sarapis heads","","Concordia with patera and cornucopiae","","","6","","13.23","","","2022-08-31T03:03:12Z"
"http://numismatics.org/collection/1944.100.15417","Bronze Coin of Philip II, Tomis. 1944.100.15417","1944.100.15417","","","","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Serapis||Hygieia","","","Greek","Coin","","","","Struck","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Philip II and Sarapis heads","","Hygieia feeding serpent","","","7","","14.2","","","2022-08-31T03:03:13Z"
"http://numismatics.org/collection/1944.100.15418","Bronze Coin of Philip II, Tomis. 1944.100.15418","1944.100.15418","","","","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Serapis||Nemesis","","","Greek","Coin","","","","Struck","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Philip II and Sarapis heads","","Nemesis stg.","","","1","","12.16","","","2022-08-31T03:03:13Z"
"http://numismatics.org/collection/1944.100.81593","Gold Stater of Lysimachus, Tomis, 260 BC - 190 BC. 1944.100.81593","1944.100.81593","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Tomis","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","21.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.81593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81593.rev.width175.jpg","2022-09-01T02:06:06Z"
"http://numismatics.org/collection/1944.100.81594","Gold Stater of Lysimachus, Tomis, 260 BC - 190 BC. 1944.100.81594","1944.100.81594","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Tomis","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.81594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81594.rev.width175.jpg","2022-09-01T02:06:06Z"
"http://numismatics.org/collection/1944.100.81595","Gold Stater of Lysimachus, Tomis, 260 BC - 190 BC. 1944.100.81595","1944.100.81595","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Tomis","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","20.0","8.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.81595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81595.rev.width175.jpg","2022-09-01T02:06:06Z"
"http://numismatics.org/collection/1944.100.81596","Gold Stater of Lysimachus, Tomis, 260 BC - 190 BC. 1944.100.81596","1944.100.81596","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Tomis","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","21.0","8.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.81596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81596.rev.width175.jpg","2022-09-01T02:06:06Z"
"http://numismatics.org/collection/1944.100.81597","Gold Stater of Lysimachus, Tomis, 260 BC - 190 BC. 1944.100.81597","1944.100.81597","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Tomis","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","21.0","8.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.81597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81597.rev.width175.jpg","2022-09-01T02:06:07Z"
"http://numismatics.org/collection/1944.100.81598","Gold Stater of Lysimachus, Tomis, 190 BC - 90 BC. 1944.100.81598","1944.100.81598","","-190","-90","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Tomis","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding Nike","","","12","21.0","8.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.81598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81598.rev.width175.jpg","2022-09-01T02:06:07Z"
"http://numismatics.org/collection/1948.19.2486","Gold Stater of Lysimachus, Tomis, 260 BC - 190 BC. 1948.19.2486","1948.19.2486","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Tomis","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","21.0","8.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.2486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2486.rev.width175.jpg","2022-09-01T03:43:19Z"
"http://numismatics.org/collection/1952.57.8","Gold Coin of Lysimachus, Tomis. 1952.57.8","1952.57.8","","","","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","","Greek","Coin","","","","","Gold","Tomis","","","","Thrace","","","","","","","","","","","","","Alexander? to r.","","Athena seated holding Nike","","","12","","8.17","https://numismatics.org/collectionimages/19501999/1952/1952.57.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.57.8.rev.width175.jpg","2022-09-01T05:35:16Z"
"http://numismatics.org/collection/1948.147.5","Bronze Coin of Caracalla, Tomis, AD 211 - AD 217. 1948.147.5","1948.147.5","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Head","","Aeqyitas stg., with scales and cornucopiae","","","6","","10.45","","","2022-09-01T03:27:54Z"
"http://numismatics.org/collection/1974.276.1","Bronze Coin of Geta, Tomis, AD 211 - AD 212. 1974.276.1","1974.276.1","","211","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Geta head","","temple with nude male figure","","","1","","9.68","","","2022-09-02T03:39:27Z"
"http://numismatics.org/collection/1974.226.16","Bronze Coin of Gordian III/Sabinia Tranquillina, Tomis, AD 238 - AD 244. 1974.226.16","1974.226.16","","238","244","Gordian III||Sabinia Tranquillina","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Gordian III and Tranquillina heads","","Demeter stg., with wheat ears and torch","","","12","","10.24","","","2022-09-02T03:12:34Z"
"http://numismatics.org/collection/1974.226.17","Bronze Coin of Gordian III/Sabinia Tranquillina, Tomis, AD 238 - AD 244. 1974.226.17","1974.226.17","","238","244","Gordian III||Sabinia Tranquillina","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Gordian III and Tranquillina heads","","Tyche with cornucopiae and scepter","","","2","","13.51","","","2022-09-02T03:12:35Z"
"http://numismatics.org/collection/1973.249.1","Bronze Coin of Antoninus Pius, Tomis, AD 138 - AD 161. 1973.249.1","1973.249.1","","138","161","Antoninus Pius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Antoninus Pius head","","Tyche stg., with rudder and cornucopiae","","","6","","4.8","","","2022-09-02T02:16:51Z"
"http://numismatics.org/collection/1970.142.12","Bronze Coin, Tomis. 1970.142.12","1970.142.12","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Zeus head","","horse, forepart, 2","","","12","","3.15","https://numismatics.org/collectionimages/19501999/1970/1970.142.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.12.rev.width175.jpg","2022-09-02T01:09:52Z"
"http://numismatics.org/collection/1970.142.13","Bronze Coin, Tomis. 1970.142.13","1970.142.13","","","","","","","","","Eros","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","male bust (Samos)","","Eros riding lion","","","1","","3.32","https://numismatics.org/collectionimages/19501999/1970/1970.142.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.13.rev.width175.jpg","2022-09-02T01:09:54Z"
"http://numismatics.org/collection/1970.142.14","Bronze Coin of Gordian III, Tomis, AD 238 - AD 244. 1970.142.14","1970.142.14","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","","","","","","","","","","Gordian III","","emperor on horseback spearing captive","","","12","","25.4","","","2022-09-02T01:09:55Z"
"http://numismatics.org/collection/1998.18.10","Bronze Coin of Antoninus Pius, Tomis, AD 138 - AD 161. 1998.18.10","1998.18.10","","138","161","Antoninus Pius","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","Pick 2612v","","","","","","","","AVT...NINOC","Bearded head r.","TOMITON ...","Apollo stdg. l. with patera in r., resting lyre on col. with l.","","","6","19.0","3.98","https://numismatics.org/collectionimages/19501999/1998/1998.18.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.10.rev.width175.jpg","2022-09-21T01:19:42Z"
"http://numismatics.org/collection/1998.18.11","Bronze Coin of Gordian III, Tomis, AD 238 - AD 244. 1998.18.11","1998.18.11","","238","244","Gordian III","","","","","Concordia","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","Pick 3465","","","","","","","","AVT KM ANT G OPDIANOC AVG","Laureate and draped bust r.","MHTPOPONT OV TOMEOC","Concordia stdg. l. with patera and cornucopia, altar at feet","","","1","23.0","9.38","","","2022-09-21T01:19:44Z"
"http://numismatics.org/collection/2000.11.1","Gold Stater of Lysimachus, Tomis, 190 BC - 90 BC. 2000.11.1","2000.11.1","","-190","-90","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Tomis","","","","Thrace","","","","","","","","","","","","","head of deified Alexander r.","BAΣIΛEΩC/ ΛΥΣΙΜΑΧΟΥ","Athena seated l. holding Nike; TO under throne; HPO in l. field","","","","12.0","8.31","https://numismatics.org/collectionimages/20002049/2000/2000.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.11.1.rev.width175.jpg","2022-09-21T01:29:42Z"
"http://numismatics.org/collection/2008.14.9","Bronze Uncertain, Tomis, 100 BC - AD 100. 2008.14.9","2008.14.9","","-100","100","","","","","","Zeus","","Uncertain","Greek","Coin","","","","","Bronze","Tomis","","","","Moesia","","","","SNG Black Sea||SNG Stancomb.886","","","","","","","","Mute.","Head of Zeus facing r.","ΤΟΜΕΙ-ΤωΝ","Eagle.","","","2","22.3","5.218","https://numismatics.org/collectionimages/20002049/2008/2008.14.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.14.9.rev.width175.jpg","2022-09-21T02:37:31Z"
"http://numismatics.org/collection/1997.32.101","Bronze Coin of Severus Alexander, Tomis, AD 222 - AD 235. 1997.32.101","1997.32.101","","222","235","Severus Alexander","","","","","Eros||Hades||Serapis","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","AMNG 3146","","","","","","","","...ALEZANDPOC","Laureate head r.","MHTPOP PON...","Hades-Sarapis std. l. wearing modius, holding r. over Cerberos and scepter in l.","","","12","26.0","9.46","","","2022-09-20T08:53:18Z"
"http://numismatics.org/collection/1997.32.102","Bronze Coin of Severus Alexander, Tomis, AD 222 - AD 235. 1997.32.102","1997.32.102","","222","235","Severus Alexander","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","AMNG 3191","","","","","","","","...KM...","Laureate, draped, and cuirassed bust r.","...ONTOV TO...","Hygieia stdg. r. with snake and patera","","","6","26.0","10.22","","","2022-09-20T08:53:19Z"
"http://numismatics.org/collection/1997.32.103","Bronze Coin of Philip the Arab/Otacilia Severa, Tomis, AD 244 - AD 249. 1997.32.103","1997.32.103","","244","249","Philip the Arab||Otacilia Severa","","","","","Asclepius","","","Greek","Coin","","","","","Bronze","Tomis","","","","","","","","AMNG 3579","","","","","","","","...T M IOVA PHILIPPOC AVG ...","Laureate, draped, and cirassed bust of Philip r., facing diademned and draped bust of Otacilia l.","MHTPO PON...OC","Asclepius stdg. l. with caduceus in r. and drapery over l.","","","1","26.0","12.35","","","2022-09-20T08:53:19Z"
"http://numismatics.org/collection/1997.32.141","Bronze Coin of Antoninus Pius, Tomis, AD 138 - AD 161. 1997.32.141","1997.32.141","","138","161","Antoninus Pius","","","","","Apollo||Bonus Eventus","","","Greek","Coin","","","","","Bronze","Tomis","","","","Thrace","","","","AMNG 2614(?)","","","","","","","","...ANTON...","Laureate head r.","...POLEITON","Apollo or Bonus Eventus stdg. l. with patera over altar with r. and branch in l.","","","6","26.0","10.02","https://numismatics.org/collectionimages/19501999/1997/1997.32.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.141.rev.width175.jpg","2022-09-20T08:53:26Z"
