"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5311","Silver Coin, Alexandria, 306 BC 1974.26.5311","1974.26.5311","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","32.0","14.99","https://numismatics.org/collectionimages/19501999/1974/1974.26.5311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5311.rev.width175.jpg","2022-09-02T03:28:02Z"
"http://numismatics.org/collection/1974.26.5312","Silver Coin, Alexandria, 306 BC 1974.26.5312","1974.26.5312","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","30.0","15.6","https://numismatics.org/collectionimages/19501999/1974/1974.26.5312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5312.rev.width175.jpg","2022-09-02T03:28:03Z"
"http://numismatics.org/collection/1974.26.5313","Silver Coin, Alexandria, 306 BC 1974.26.5313","1974.26.5313","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","27.0","15.59","https://numismatics.org/collectionimages/19501999/1974/1974.26.5313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5313.rev.width175.jpg","2022-09-02T03:28:03Z"
"http://numismatics.org/collection/1974.26.5342","Bronze Coin, Alexandria, 294 BC 1974.26.5342","1974.26.5342","http://numismatics.org/pco/id/cpe.1_2.B77","-294","-294","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part II, no. B77","","","Obol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B77","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","21.0","6.68","https://numismatics.org/collectionimages/19501999/1974/1974.26.5342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5342.rev.width175.jpg","2022-09-02T03:28:20Z"
"http://numismatics.org/collection/1974.26.5453","Silver Coin, Uncertain Mint 10, 261 BC - 246 BC 1974.26.5453","1974.26.5453","http://numismatics.org/pco/id/cpe.1_1.464","-261","-246","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 464","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 10","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 464","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","28.0","14.17","https://numismatics.org/collectionimages/19501999/1974/1974.26.5453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5453.rev.width175.jpg","2022-09-02T03:29:20Z"
"http://numismatics.org/collection/1944.100.76122","Silver Coin, Tyre, 256 BC - 255 BC 1944.100.76122","1944.100.76122","http://numismatics.org/pco/id/cpe.1_1.578","-256","-255","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","13.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.76122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76122.rev.width175.jpg","2022-09-01T01:29:26Z"
"http://numismatics.org/collection/1944.100.76123","Silver Coin, Tyre, 256 BC - 255 BC 1944.100.76123","1944.100.76123","http://numismatics.org/pco/id/cpe.1_1.578","-256","-255","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","28.0","13.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.76123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76123.rev.width175.jpg","2022-09-01T01:29:27Z"
"http://numismatics.org/collection/1944.100.76138","Silver Coin, Tyre, 251 BC - 250 BC 1944.100.76138","1944.100.76138","http://numismatics.org/pco/id/cpe.1_1.614","-251","-250","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 614","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 614","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","13.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.76138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76138.rev.width175.jpg","2022-09-01T01:29:35Z"
"http://numismatics.org/collection/1944.100.76349","Silver Coin, Joppa, 245 BC - 244 BC 1944.100.76349","1944.100.76349","http://numismatics.org/pco/id/cpe.1_1.872","-245","-244","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 872","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Joppa","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 872","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","23.0","12.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.76349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76349.rev.width175.jpg","2022-09-01T01:31:35Z"
"http://numismatics.org/collection/1944.100.75660","Silver Coin, Alexandria, 306 BC 1944.100.75660","1944.100.75660","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","2","29.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75660.rev.width175.jpg","2022-09-01T01:25:00Z"
"http://numismatics.org/collection/1944.100.75748","Bronze Coin, Alexandria, 294 BC 1944.100.75748","1944.100.75748","http://numismatics.org/pco/id/cpe.1_2.B77","-294","-294","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part II, no. B77","","","Obol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B77","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","22.0","8.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.75748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75748.rev.width175.jpg","2022-09-01T01:25:46Z"
"http://numismatics.org/collection/1944.100.75750","Bronze Coin, Alexandria, 294 BC 1944.100.75750","1944.100.75750","http://numismatics.org/pco/id/cpe.1_2.B78","-294","-294","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part II, no. B78","","","Hemiobol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B78","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","16.0","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.75750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75750.rev.width175.jpg","2022-09-01T01:25:48Z"
"http://numismatics.org/collection/1944.100.75751","Bronze Coin, Alexandria, 294 BC 1944.100.75751","1944.100.75751","http://numismatics.org/pco/id/cpe.1_2.B79","-294","-294","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","Dichalkon","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","13.0","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.75751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75751.rev.width175.jpg","2022-09-01T01:25:48Z"
"http://numismatics.org/collection/1944.100.75752","Bronze Coin, Alexandria, 294 BC 1944.100.75752","1944.100.75752","http://numismatics.org/pco/id/cpe.1_2.B79","-294","-294","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","Dichalkon","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","15.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75752.rev.width175.jpg","2022-09-01T01:25:49Z"
"http://numismatics.org/collection/1944.100.75753","Bronze Coin, Alexandria, 294 BC 1944.100.75753","1944.100.75753","http://numismatics.org/pco/id/cpe.1_2.B79","-294","-294","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","Dichalkon","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","12.0","1.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75753.rev.width175.jpg","2022-09-01T01:25:49Z"
"http://numismatics.org/collection/1944.100.75836","Bronze Coin, Alexandria, 294 BC 1944.100.75836","1944.100.75836","http://numismatics.org/pco/id/cpe.1_2.B96","-294","-294","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part II, no. B96","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B96","","","","","","Ptolemaic Empire","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","29.0","15.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75836.rev.width175.jpg","2022-09-01T01:26:36Z"
"http://numismatics.org/collection/1944.100.75558","Silver Coin, Alexandria, 306 BC 1944.100.75558","1944.100.75558","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.75558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75558.rev.width175.jpg","2022-09-01T01:23:52Z"
"http://numismatics.org/collection/1944.100.75559","Silver Coin, Alexandria, 306 BC 1944.100.75559","1944.100.75559","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75559.rev.width175.jpg","2022-09-01T01:23:53Z"
"http://numismatics.org/collection/1944.100.75560","Silver Coin, Alexandria, 306 BC 1944.100.75560","1944.100.75560","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75560.rev.width175.jpg","2022-09-01T01:23:53Z"
