"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35914","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35914","1944.100.35914","http://numismatics.org/pella/id/price.915","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 915","","","Price 915","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35914.rev.width175.jpg","2022-08-31T05:17:21Z"
"http://numismatics.org/collection/1944.100.35917","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35917","1944.100.35917","http://numismatics.org/pella/id/price.927","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 927","","","Price 927||SNGBYB 191","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.35917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35917.rev.width175.jpg","2022-08-31T05:17:23Z"
"http://numismatics.org/collection/1944.100.35919","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35919","1944.100.35919","http://numismatics.org/pella/id/price.904","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 904","","","Price 904","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","10","18.5","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35919.rev.width175.jpg","2022-08-31T05:17:24Z"
"http://numismatics.org/collection/1944.100.35922","Gold Coin, Callatis, 250 BCE - 225 BCE. 1944.100.35922","1944.100.35922","http://numismatics.org/pella/id/price.904","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 904","","","Price 904","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","18.0","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.35922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35922.rev.width175.jpg","2022-08-31T05:17:26Z"
"http://numismatics.org/collection/1944.100.35923","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35923","1944.100.35923","http://numismatics.org/pella/id/price.914","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 914","","","Price 914","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.35923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35923.rev.width175.jpg","2022-08-31T05:17:26Z"
"http://numismatics.org/collection/1944.100.35924","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35924","1944.100.35924","http://numismatics.org/pella/id/price.910","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 910","","","Price 910","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","7","20.0","8.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.35924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35924.rev.width175.jpg","2022-08-31T05:17:27Z"
"http://numismatics.org/collection/1944.100.35925","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35925","1944.100.35925","http://numismatics.org/pella/id/price.909","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 909","","","Price 909","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.35925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35925.rev.width175.jpg","2022-08-31T05:17:28Z"
"http://numismatics.org/collection/1944.100.35926","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35926","1944.100.35926","http://numismatics.org/pella/id/price.897","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 897","","","Price 897","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.35926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35926.rev.width175.jpg","2022-08-31T05:17:28Z"
"http://numismatics.org/collection/1944.100.35927","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35927","1944.100.35927","http://numismatics.org/pella/id/price.895","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 895","","","Price 895","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.35927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35927.rev.width175.jpg","2022-08-31T05:17:29Z"
"http://numismatics.org/collection/1944.100.35928","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35928","1944.100.35928","http://numismatics.org/pella/id/price.894","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 894","","","Price 894","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","20.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.35928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35928.rev.width175.jpg","2022-08-31T05:17:30Z"
"http://numismatics.org/collection/1944.100.35929","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35929","1944.100.35929","http://numismatics.org/pella/id/price.891","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 891","","","Price 891","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","7","18.5","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.35929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35929.rev.width175.jpg","2022-08-31T05:17:30Z"
"http://numismatics.org/collection/1944.100.35930","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Callatis, 250 BC - 225 BC. 1944.100.35930","1944.100.35930","","-250","-225","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Callatis","","","","Thrace","","","","Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.35930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35930.rev.width175.jpg","2022-08-31T05:17:31Z"
"http://numismatics.org/collection/1944.100.35931","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Callatis, 250 BC - 225 BC. 1944.100.35931","1944.100.35931","","-250","-225","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Callatis","","","","Thrace","","","","Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.35931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35931.rev.width175.jpg","2022-08-31T05:17:31Z"
"http://numismatics.org/collection/1944.100.35932","Silver Coin, Callatis, 250 BCE - 225 BCE 1944.100.35932","1944.100.35932","http://numismatics.org/pella/id/price.920","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 920","","","Price 920","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.35932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35932.rev.width175.jpg","2022-08-31T05:17:32Z"
"http://numismatics.org/collection/1944.100.35933","Silver Coin, Callatis, 250 BCE - 225 BCE. 1944.100.35933","1944.100.35933","http://numismatics.org/pella/id/price.920","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 920","","","Price 920","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.35933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35933.rev.width175.jpg","2022-08-31T05:17:32Z"
"http://numismatics.org/collection/1944.100.35934","Silver Coin, Callatis, 250 BCE - 225 BCE 1944.100.35934","1944.100.35934","http://numismatics.org/pella/id/price.921","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 921","","","Price 921","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","31.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.35934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35934.rev.width175.jpg","2022-08-31T05:17:32Z"
"http://numismatics.org/collection/1944.100.35939","Silver Coin, Callatis, 250 BCE - 225 BCE 1944.100.35939","1944.100.35939","http://numismatics.org/pella/id/price.931","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 931","","","Price 931","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.35939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35939.rev.width175.jpg","2022-08-31T05:17:35Z"
"http://numismatics.org/collection/1944.100.35940","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Callatis, 323 BC - 150 BC. 1944.100.35940","1944.100.35940","","-323","-150","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Callatis","","","","Thrace","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.35940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35940.rev.width175.jpg","2022-08-31T05:17:36Z"
"http://numismatics.org/collection/1944.100.35941","Silver Coin, Callatis, 250 BCE - 225 BCE 1944.100.35941","1944.100.35941","http://numismatics.org/pella/id/price.932","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 932","","","Price 932","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.35941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35941.rev.width175.jpg","2022-08-31T05:17:36Z"
"http://numismatics.org/collection/1944.100.35943","Silver Coin, Callatis, 250 BCE - 225 BCE 1944.100.35943","1944.100.35943","http://numismatics.org/pella/id/price.925","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 925","","","Price 925","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","16.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.35943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35943.rev.width175.jpg","2022-08-31T05:17:38Z"
"http://numismatics.org/collection/1944.100.35945","Silver Coin, Callatis, 250 BCE - 225 BCE 1944.100.35945","1944.100.35945","http://numismatics.org/pella/id/price.940","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 940","","","Price 940","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","28.0","16.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35945.rev.width175.jpg","2022-08-31T05:17:39Z"
"http://numismatics.org/collection/1944.100.35947","Silver Coin, Callatis, 250 BCE - 225 BCE 1944.100.35947","1944.100.35947","http://numismatics.org/pella/id/price.917","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 917","","","Price 917","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.5","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.35947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35947.rev.width175.jpg","2022-08-31T05:17:40Z"
"http://numismatics.org/collection/1944.100.35950","Silver Coin, Callatis, 250 BCE - 225 BCE 1944.100.35950","1944.100.35950","http://numismatics.org/pella/id/price.943","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Callatis","","","","","Price 943","","","Price 943","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","30.5","16.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.35950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35950.rev.width175.jpg","2022-08-31T05:17:42Z"
"http://numismatics.org/collection/1944.100.15234","Silver octobol, Callatis. 1944.100.15234","1944.100.15234","","","","","","","","","Heracles","","octobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","12","","5.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.15234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15234.rev.width175.jpg","2022-08-31T03:02:26Z"
"http://numismatics.org/collection/1944.100.15235","Silver octobol, Callatis, 330 BC - 310 BC. 1944.100.15235","1944.100.15235","","-330","-310","","","","","","Heracles","","octobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","12","","4.62","","","2022-08-31T03:02:26Z"
"http://numismatics.org/collection/1944.100.15236","Silver tetrobol, Callatis, 330 BC - 310 BC. 1944.100.15236","1944.100.15236","","-330","-310","","","","","","Heracles","","tetrobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","corn ear, club, bow in quiver","","","6","","2.51","","","2022-08-31T03:02:26Z"
