"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3060","Silver 1/2 merk of James VI of Scotland, Scotland (Edinburgh), 1567 - 1625. 0000.999.3060","0000.999.3060","","1574","1574","","James VI of Scotland","","","","1/2 merk","Medieval","Stuart","","","","Struck","Silver","Edinburgh","Coin","","","","","Seaby 5478","British Isles","","","","","","","crowned Scottish shield","","ornate cross, crown, thistle alternate angles","","","","","5.16","","","2022-08-30T01:31:46Z"
"http://numismatics.org/collection/0000.999.3061","Copper alloy twopence of James VI of Scotland, Scotland (Edinburgh), 1567 - 1625. 0000.999.3061","0000.999.3061","","1567","1625","","James VI of Scotland","","","","twopence","Medieval","Stuart","","","","Struck","Copper alloy","Edinburgh","Coin","","","","","Seaby 5523","British Isles","","","","","","","triple thistle","","lion rampart","","","","","1.75","","","2022-08-30T01:31:47Z"
"http://numismatics.org/collection/0000.999.3062","Copper alloy penny of James VI of Scotland, Scotland (Edinburgh), 1567 - 1625. 0000.999.3062","0000.999.3062","","1567","1625","","James VI of Scotland","","","","penny","Medieval","Stuart","","","","Struck","Copper alloy","Edinburgh","Coin","","","","","Seaby 5525","British Isles","","","","","","","triple thistle","","lion rampart","","","","","0.77","","","2022-08-30T01:31:49Z"
"http://numismatics.org/collection/1884.24.2","Silver 3 penny of Charles II of England, England (London), 1680. 1884.24.2","1884.24.2","","1680","1680","","Charles II of England","","","","3 penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3386","British Isles","","","","","","","","","","","","","17.0","1.451","","","2022-08-30T03:43:19Z"
"http://numismatics.org/collection/1884.24.3","Silver 4 penny of William III of England/Mary II of England, England (London), 1691. 1884.24.3","1884.24.3","","1691","1691","","William III of England||Mary II of England","","","","4 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3439","British Isles","","","","","","","","","","","","","19.0","1.925","","","2022-08-30T03:43:19Z"
"http://numismatics.org/collection/1884.24.4","Silver 4 penny of Charles II of England, England (London), 1683. 1884.24.4","1884.24.4","","1683","1683","","Charles II of England","","","","4 penny","Modern","Stuart","","","","Struck","Silver","London","Coin","","","","","Seaby 3384","British Isles","","","","","","","","","","","","","18.0","1.97","","","2022-08-30T03:43:19Z"
"http://numismatics.org/collection/1884.24.5","Silver 2 penny of Anne, England (London), 1706. 1884.24.5","1884.24.5","","1706","1706","","Anne","","","","2 penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3597","British Isles","","","","","","","","","","","","","15.0","0.985","","","2022-08-30T03:43:19Z"
"http://numismatics.org/collection/1884.24.6","Silver 3 penny of Anne, Great Britain (London), 1713. 1884.24.6","1884.24.6","","1713","1713","","Anne","","","","3 penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3596B","British Isles","","","","","","","","","","","","","17.0","1.478","","","2022-08-30T03:43:20Z"
"http://numismatics.org/collection/1884.999.1","Silver 6 pence of William III of England/Mary II of England, England (London), 1693. 1884.999.1","1884.999.1","","1693","1693","","William III of England||Mary II of England","","","","6 pence","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Hawkins, pg 389||Rud, pl XXXV, 11","British Isles","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate busts of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","four shields crowned, monogram in angles","","","7","","2.92","https://numismatics.org/collectionimages/00001899/1884/1884.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1884/1884.999.1.rev.width175.jpg","2022-08-30T03:43:23Z"
"http://numismatics.org/collection/1885.16.5","Silver balance 1/2 merk of James VI of Scotland, Scotland (Edinburgh), 1567 - 1625. 1885.16.5","1885.16.5","","1592","1592","","James VI of Scotland","","","","balance 1/2 merk","Medieval","Stuart","","","","Struck","Silver","Edinburgh","Coin","","","","","Seaby 5491","British Isles","","","","","","","crowned Scottish shield","","ballanc, sword","","","","","4.63","","","2022-08-30T03:43:24Z"
"http://numismatics.org/collection/1885.17.12","Silver 20 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1885.17.12","1885.17.12","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","20 penny","Medieval","Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","","","","","","","","16.0","0.828","https://numismatics.org/collectionimages/00001899/1885/1885.17.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.17.12.rev.width175.jpg","2022-08-30T03:43:25Z"
"http://numismatics.org/collection/1885.17.8","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1677. 1885.17.8","1885.17.8","","1677","1677","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","8.454","","","2022-08-30T03:43:26Z"
"http://numismatics.org/collection/1885.17.9","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1678. 1885.17.9","1885.17.9","","1678","1678","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.681","","","2022-08-30T03:43:26Z"
"http://numismatics.org/collection/1885.3.1","Silver crown of Charles II of England, England (London), 1676. 1885.3.1","1885.3.1","","1676","1676","","Charles II of England","","","","crown","Modern","Stuart","","","","","Silver","London","Coin","","","","","Dav 3776","British Isles","","","","","","CAROLVS II DEI GRATIA","Draped bust of king right","MAG BR FRA ET HIB REX (date)","Crowned shields with C's in angles","","","6","39.0","30.012","https://numismatics.org/collectionimages/00001899/1885/1885.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.3.1.rev.width175.jpg","2022-08-30T03:43:28Z"
"http://numismatics.org/collection/1885.3.2","Silver 1/2 crown of Charles II of England, England, 1676. 1885.3.2","1885.3.2","","1676","1676","","Charles II of England","","","","1/2 crown","Modern","Stuart","","","","","Silver","","Coin","","","","","Hawkins, p 383","British Isles","","","","","","CAROLVS II DEI GRATIA","Draped bust of king right","MAG BR FRA ET HIB REX (date)","Crowned shields with C's in angles","","","6","","","https://numismatics.org/collectionimages/00001899/1885/1885.3.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.3.2.rev.width175.jpg","2022-08-30T03:43:28Z"
"http://numismatics.org/collection/1885.3.3","Silver shilling of Charles II of England, England, 1663. 1885.3.3","1885.3.3","","1663","1663","","Charles II of England","","","","shilling","Modern","Stuart","","","","","Silver","","Coin","","","","","Hawkins, p 384","British Isles","","","","","","CAROLVS II DEI GRATIA","Draped bust of king right","MAG BR FRA ET HIB REX (date)","Crowned shields with C's in angles","","","6","25.0","5.909","https://numismatics.org/collectionimages/00001899/1885/1885.3.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.3.3.rev.width175.jpg","2022-08-30T03:43:28Z"
"http://numismatics.org/collection/1885.3.4","Silver 1/2 crown of James II of England, England (London), 1685. 1885.3.4","1885.3.4","","1685","1685","","James II of England","","","","1/2 crown","Modern","Stuart","","","","","Silver","London","Coin","","","","","","British Isles","","","","","","IACOBVS II DEI GRATIA","Draped bust of king left","MAG BR FRA ET HIB REX (date)","Crowned shields","","","6","","15.02","https://numismatics.org/collectionimages/00001899/1885/1885.3.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.3.4.rev.width175.jpg","2022-08-30T03:43:29Z"
"http://numismatics.org/collection/1890.11.1","Copper alloy crown of James II of Ireland (James II of England), Ireland, 1690. 1890.11.1","1890.11.1","","1690","1690","","James II of Ireland (James II of England)","","","","crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","33.0","14.545","https://numismatics.org/collectionimages/00001899/1890/1890.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1890/1890.11.1.rev.width175.jpg","2022-08-30T03:44:18Z"
"http://numismatics.org/collection/1898.1.10","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1898.1.10","1898.1.10","","1685","1688","","James II of Ireland (James II of England)","","","","1/2 crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","32.0","15.182","https://numismatics.org/collectionimages/00001899/1898/1898.1.10.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.1.10.rev.width175.jpg","2022-08-30T03:51:01Z"
"http://numismatics.org/collection/1898.1.6","Silver shilling of Anne, Great Britain, 1710. 1898.1.6","1898.1.6","","1710","1710","","Anne","","","","shilling","Modern","Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","ANNA DEI GRATIA","bust of Anne l.","MAG BRI FR ET HIB REG","four shields crowned with star of the garter in ctr., rose and plume in angles","","","6","","5.91","https://numismatics.org/collectionimages/00001899/1898/1898.1.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.1.6.rev.width175.jpg","2022-08-30T03:51:02Z"
"http://numismatics.org/collection/1898.35.16","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1898.35.16","1898.35.16","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.408","https://numismatics.org/collectionimages/00001899/1898/1898.35.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.35.16.rev.width175.jpg","2022-08-30T03:51:11Z"
"http://numismatics.org/collection/1898.35.2","Billon bawbee of Mary, Queen of Scots, Scotland (Edinburgh), 1542 - 1558. 1898.35.2","1898.35.2","","1542","1558","","Mary, Queen of Scots","","","","bawbee","Medieval","Stuart","","","","Struck","Billon","Edinburgh","Coin","","","","","Lobel SMABB-025||Seaby 5432","British Isles","","","","","","(cross) MARIA D . G. REGINA SCOTORVM","crowned thistle between ""M. R.""; the crown has three slender crosses.","OPPIDVM EDINBVRGI","plain saltire cross through a crown in center of field; cinquefoil on either side.","","","3","21.0","1.178","","","2022-08-30T03:51:11Z"
"http://numismatics.org/collection/1901.106.5","Silver shilling of Anne, Great Britain, 1713. 1901.106.5","1901.106.5","","1713","1713","","Anne","","","","shilling","Modern","Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","ANNA DEI GRATIA","bust of Anne l.","MAG BRI FR ET HIB REG","four shields crowned with star of the garter in ctr., rose and plume in angles","","","6","","5.72","https://numismatics.org/collectionimages/19001949/1901/1901.106.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.106.5.rev.width175.jpg","2022-08-30T03:52:10Z"
"http://numismatics.org/collection/1901.21.1","Silver shilling of James II of England, England (London), 1685. 1901.21.1","1901.21.1","","1685","1685","","James II of England","","","","shilling","Modern","Stuart","","","","","Silver","London","Coin","","","","","Hawkins, p 385","British Isles","","","","","","IACOBVS II DEI GRATIA","Draped bust of king left","MAG BR FRA ET HIB REX (date)","Crowned shields","","","6","","5.82","https://numismatics.org/collectionimages/19001949/1901/1901.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.21.1.rev.width175.jpg","2022-08-30T03:52:11Z"
"http://numismatics.org/collection/1901.21.21","Silver 6 penny of James I of England (James VI of Scotland), England (London), 1603 - 1625. 1901.21.21","1901.21.21","","1923","1923","","James I of England (James VI of Scotland)","","","","6 penny","Medieval","Stuart","","","","Struck","Silver","London","Coin","","","","","North 2126","British Isles","","","","","","","crowned bust r.","","square shield","","","","","2.77","https://numismatics.org/collectionimages/19001949/1901/1901.21.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.21.21.rev.width175.jpg","2022-08-30T03:52:13Z"
"http://numismatics.org/collection/1901.21.22","Silver groat of Robert III, Scotland (Perth), 1390 - 1403. 1901.21.22","1901.21.22","","1390","1403","","Robert III","","","","groat","Medieval","Stuart","","","","Struck","Silver","Perth","Coin","","","","","Seaby 5184","British Isles","","","","","","ROBERTVS DEI [GRA] REX SCOTTORVM","crowned bust, f. within tressure of seven arcs.","outer circle: DNS [PTEC]TO[R] MS [F] LIB ATORMS / inner circle: VILLA DE PERTH","long cross, 3 pellets in 4 inner angles.","","","10","25.0","2.632","","","2022-08-30T03:52:13Z"
"http://numismatics.org/collection/1901.21.25","Silver shilling of Anne, Great Britain, 1709. 1901.21.25","1901.21.25","","1709","1709","","Anne","","","","shilling","Modern","Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","ANNA DEI GRATIA","bust of Anne l.","MAG BRI FR ET HIB REG","four shields crowned with star of the garter in ctr.","","","6","","6.05","https://numismatics.org/collectionimages/19001949/1901/1901.21.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.21.25.rev.width175.jpg","2022-08-30T03:52:13Z"
"http://numismatics.org/collection/1901.21.40","Silver sixpence of Charles I of England, England (London), 1646 - 1649. 1901.21.40","1901.21.40","","1646","1649","","Charles I of England","","","","sixpence","Medieval","Stuart","","","","","Silver","London","Coin","","","","","North 2247","British Isles","","","","","","","","","","","","","25.0","2.999","https://numismatics.org/collectionimages/19001949/1901/1901.21.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.21.40.rev.width175.jpg","2022-08-30T03:52:16Z"
"http://numismatics.org/collection/1903.38.1","Silver testoon of Mary, Queen of Scots, Scotland, 1556. 1903.38.1","1903.38.1","","1556","1556","","Mary, Queen of Scots","","","","testoon","Medieval","Stuart","","","","Struck","Silver","","Coin","","","","","Seaby 5404||cf Lobel.SMATS-020","British Isles","","","","","","(cross) MARIA DEI G SCOTOR REGINA 1556","small high arched crown over shield, between "" M R"" with annulets below.","(crown) IN . VERTVTE . TVA . LIBERA . ME . 1556","cross potent with cross in each of the four angles.","","","6","27.2","5.998","","","2022-08-30T03:52:50Z"
"http://numismatics.org/collection/1904.30.1","Copper alloy farthing of Charles II of England, England, 1675. 1904.30.1","1904.30.1","","1675","1675","","Charles II of England","","","","farthing","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","S","British Isles","","","","","","CAROLVS A CAROLO","Mailed bust of king left","BRITANNIA (date)","Britannia seated left","","","6","","5.85","https://numismatics.org/collectionimages/19001949/1904/1904.30.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.30.1.rev.width175.jpg","2022-08-30T03:53:12Z"
"http://numismatics.org/collection/1904.30.2","Copper alloy farthing of Charles II of England, England, 1675. 1904.30.2","1904.30.2","","1675","1675","","Charles II of England","","","","farthing","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","S","British Isles","","","","","","CAROLVS A CAROLO","Mailed bust of king left","BRITANNIA (date)","Britannia seated left","","","6","22.0","5.37","https://numismatics.org/collectionimages/19001949/1904/1904.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.30.2.rev.width175.jpg","2022-08-30T03:53:13Z"
"http://numismatics.org/collection/1908.218.11","Silver 6 pence of Anne, Great Britain, 1711. 1908.218.11","1908.218.11","","1711","1711","","Anne","","","","6 pence","Modern","Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","ANNA DEI GRATIA VIGO","bust of Anne l.","MAG BRI FR ET HIB REG","four shields crowned with star of the garter in ctr.","","","6","","","https://numismatics.org/collectionimages/19001949/1908/1908.218.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.218.11.rev.width175.jpg","2022-08-30T04:05:38Z"
"http://numismatics.org/collection/1908.218.12","Silver 4 penny of Anne, Great Britain (London), 1710. 1908.218.12","1908.218.12","","1710","1710","","Anne","","","","4 penny","Modern","Stuart","","","","","Silver","London","Coin","","","","","Seaby 3595B","British Isles","","","","","","ANNA DEI GRATIA VIGO","bust of Anne l.","MAG BRI FR ET HIB REG","large 4 crowned","","","6","19.0","1.965","","","2022-08-30T04:05:39Z"
"http://numismatics.org/collection/1908.220.6","Silver 1/2 crown of Anne, Great Britain, 1714. 1908.220.6","1908.220.6","","1714","1714","","Anne","","","","1/2 crown","Modern","Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","ANNA DEI GRATIA","bust of Anne l.","MAG BRI FR ET HIB REG","four shields crowned with star of the garter in ctr., rose and plume in angles","","","6","","14.95","https://numismatics.org/collectionimages/19001949/1908/1908.220.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.220.6.rev.width175.jpg","2022-08-30T04:05:50Z"
"http://numismatics.org/collection/1908.84.1","Gold unite of James I of England (James VI of Scotland), England (London), 1603 - 1625. 1908.84.1","1908.84.1","","1603","1625","","James I of England (James VI of Scotland)","","","","unite","Medieval","Stuart","","","","Struck","Gold","London","Coin","","","","","Friedberg Great Britain.234||North 2083","British Isles","","","","","","","crowned half length bust r., sceptre over l. shoulder, orb in l. hand","","crowned garnished square shield","","","","36.0","9.828","https://numismatics.org/collectionimages/19001949/1908/1908.84.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.84.1.rev.width175.jpg","2022-08-30T04:06:24Z"
"http://numismatics.org/collection/1918.82.1","Copper alloy penny of James III, Scotland, 1460 - 1488. 1918.82.1","1918.82.1","","1460","1488","","James III","","","","penny","Medieval","Stuart","","","","Struck","Copper alloy","","Coin","","","","","Seaby 5307","British Isles","","","","","","","Latin cross in quartrefoil","","orb","","","","","1.39","","","2022-08-30T05:42:31Z"
"http://numismatics.org/collection/1918.82.2","Copper alloy penny of James III, Scotland, 1460 - 1488. 1918.82.2","1918.82.2","","1460","1488","","James III","","","","penny","Medieval","Stuart","","","","Struck","Copper alloy","","Coin","","","","","Seaby 5307","British Isles","","","","","","","Latin cross in quartrefoil","","orb","","","","","1.57","","","2022-08-30T05:42:31Z"
"http://numismatics.org/collection/1918.999.143","Copper alloy 1/2 penny of William III of England/Mary II of England, England (London), 1694. 1918.999.143","1918.999.143","","1694","1694","","William III of England||Mary II of England","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","London","Coin","","","","","P 602","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers right","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","29.0","","https://numismatics.org/collectionimages/19001949/1918/1918.999.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.143.rev.width175.jpg","2022-08-30T05:42:38Z"
"http://numismatics.org/collection/1918.999.256","Silver groat of Charles I of England, England, 1625 - 1649. 1918.999.256","1918.999.256","","1625","1649","","Charles I of England","","","","groat","Modern","Stuart","","","","","Silver","","Coin","","","","","","British Isles","","","","","","","","","","","","","","1.9","https://numismatics.org/collectionimages/19001949/1918/1918.999.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.256.rev.width175.jpg","2022-08-30T05:42:54Z"
"http://numismatics.org/collection/1918.115.1","Copper alloy 1/2 penny of Charles II of England, England, 1660 - 1685. 1918.115.1","1918.115.1","","1660","1685","","Charles II of England","","","","1/2 penny","Modern","Stuart","","","","","Copper alloy","","Pattern","","","","","","British Isles","","","","","","CAROLVS A CAROLO","Mailed bust of king left","AQVATVOR MARIA VINDICO","Britannia seated left","","","12","","","https://numismatics.org/collectionimages/19001949/1918/1918.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.1.rev.width175.jpg","2022-08-30T05:40:44Z"
"http://numismatics.org/collection/1918.115.115","Silver shilling of Anne, Great Britain (Edinburgh), 1708. 1918.115.115","1918.115.115","","1708","1708","","Anne","","","","shilling","Modern","Stuart","","","","","Silver","Edinburgh","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","5.874","https://numismatics.org/collectionimages/19001949/1918/1918.115.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.115.rev.width175.jpg","2022-08-30T05:40:47Z"
"http://numismatics.org/collection/1918.115.117","Silver penny of Charles I of England, England (London), 1625 - 1649. 1918.115.117","1918.115.117","","1625","1649","","Charles I of England","","","","penny","Medieval","Stuart","","","","","Silver","London","Coin","","","","","","British Isles","","","","","","","","","","","","","14.0","0.382","","","2022-08-30T05:40:47Z"
"http://numismatics.org/collection/1918.115.118","Silver shilling of Charles I of England, England (London), 1635. 1918.115.118","1918.115.118","","1635","1635","","Charles I of England","","","","shilling","Medieval","Stuart","","","","","Silver","London","Coin","","","","","North 2225","British Isles","","","","","","","","","","","","","30.0","5.54","https://numismatics.org/collectionimages/19001949/1918/1918.115.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.118.rev.width175.jpg","2022-08-30T05:40:48Z"
"http://numismatics.org/collection/1918.115.2","Copper alloy 1/2 penny of Charles II of England, England, 1672. 1918.115.2","1918.115.2","","1672","1672","","Charles II of England","","","","1/2 penny","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","CAROLVS A CAROLO","Mailed bust of king left","BRITANNIA (date)","Britannia seated left","","","6","","","https://numismatics.org/collectionimages/19001949/1918/1918.115.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.2.rev.width175.jpg","2022-08-30T05:40:49Z"
