"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49954","Bronze diobol, Apamea, 57 BC - 54 BC. 1944.100.49954","1944.100.49954","","-57","-54","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΤΤΑΛΟΥ ΒΙΑΝΟΡΟΣ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","1","22.2","9.65","","","2022-08-31T07:04:14Z"
"http://numismatics.org/collection/1944.100.49955","Bronze diobol, Apamea, 95 BC - 77 BC. 1944.100.49955","1944.100.49955","","-95","-77","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","[Φ]ΑΙΝΙΠΠΟΥ / [ΔΡΑΚΟ]ΝΤ[ΟΣ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","23.7","9.01","","","2022-08-31T07:04:14Z"
"http://numismatics.org/collection/1944.100.49956","Bronze obol, Apamea, 95 BC - 48 BC. 1944.100.49956","1944.100.49956","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜΕ[ΩΝ] / ΑΝΔΡΟ[ΝΙΚΟΣ] / ΑΛΚΙ[ΟΥ]","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","12","21.0","6.59","","","2022-08-31T07:04:14Z"
"http://numismatics.org/collection/1944.100.49957","Bronze obol, Apamea, 95 BC - 48 BC. 1944.100.49957","1944.100.49957","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜΕ[ΩΝ] / ΑΡΤΕΜΙΔ[Ω] / [ΒΑΒΑ]","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","12","20.5","8.14","","","2022-08-31T07:04:14Z"
"http://numismatics.org/collection/1944.100.49958","Bronze obol, Apamea, 95 BC - 48 BC. 1944.100.49958","1944.100.49958","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜΕΩ[Ν] / ΑΡΤΕΜΙΔ[Ω] / ΒΑΒΑ","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","12","21.3","7.49","","","2022-08-31T07:04:14Z"
"http://numismatics.org/collection/1944.100.49959","Bronze obol, Apamea, 95 BC - 48 BC. 1944.100.49959","1944.100.49959","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","[Α]ΠΑΜΕ[ΩΝ] / [ΜΗ]ΤΡΟΔ[Ω] / [ΔΙΟΤΡΕ]","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","2","18.4","9.22","","","2022-08-31T07:04:15Z"
"http://numismatics.org/collection/1944.100.49960","Bronze obol, Apamea, 76 BC - 67 BC. 1944.100.49960","1944.100.49960","","-76","-67","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'||BMC p 81,66","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜ[ΕΩΝ] / ΔΙΟΔ[ΩΡ] / [ΚΡΑΤΕ]","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","2","21.0","5.91","","","2022-08-31T07:04:15Z"
"http://numismatics.org/collection/1944.100.49961","Bronze obol, Apamea, 95 BC - 48 BC. 1944.100.49961","1944.100.49961","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜ[ΕΩΝ] / ΗΡΑΚΛΕ[I] ΕΓΛΟ","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","12","20.6","7.53","","","2022-08-31T07:04:15Z"
"http://numismatics.org/collection/1944.100.49962","Bronze obol, Apamea, 95 BC - 48 BC. 1944.100.49962","1944.100.49962","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜΕ[ΩΝ] / ΗΡΑΚΛΕ[I] ΕΓΛΟ","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","2","20.1","7.33","","","2022-08-31T07:04:15Z"
"http://numismatics.org/collection/1944.100.49963","Bronze obol, Apamea, 95 BC - 48 BC. 1944.100.49963","1944.100.49963","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜΕ[ΩΝ] / ΗΡΑΚΛΕ[Ι] ΕΓΛΟ","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","12","21.2","9.38","","","2022-08-31T07:04:16Z"
"http://numismatics.org/collection/1944.100.49964","Bronze obol, Apamea, 95 BC - 48 BC. 1944.100.49964","1944.100.49964","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜΕΩΝ / ΚΑΝΚΑ[ΡΟΥ] / ΕΓΛΟΓ[ΙΣ]","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","12","21.9","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.49964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49964.rev.width175.jpg","2022-08-31T07:04:16Z"
"http://numismatics.org/collection/1944.100.49965","Bronze obol, Apamea, 95 BC - 48 BC. 1944.100.49965","1944.100.49965","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜΕ[ΩΝ] / ΜΗΝΟΔΟ / [ΜΕΝΕΜΑ]","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","10","23.0","7.99","","","2022-08-31T07:04:16Z"
"http://numismatics.org/collection/1944.100.49966","Bronze obol, Apamea, 57 BC - 54 BC. 1944.100.49966","1944.100.49966","","-57","-54","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜΕ[ΩΝ] / ΑΤΤΑ[ΛΟΥ] ΒΙΑΝ[ΟΡΟΣ]","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","12","20.7","7.68","","","2022-08-31T07:04:16Z"
"http://numismatics.org/collection/1944.100.49967","Bronze obol, Apamea, 95 BC - 48 BC. 1944.100.49967","1944.100.49967","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜ[EΩΝ] / ΑΝΔΡΟΝΙΚ[ΟΣ] / ΑΛΚΙ[ΟΥ]","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","12","21.2","7.31","","","2022-08-31T07:04:17Z"
"http://numismatics.org/collection/1944.100.49968","Bronze obol, Apamea, 95 BC - 48 BC. 1944.100.49968","1944.100.49968","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜΕ[ΩΝ] / ΑΝΔΡΟΝ[ΙΚΟΣ] / ΑΛΚ[ΙΟΥ]","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","10","21.7","7.92","","","2022-08-31T07:04:17Z"
"http://numismatics.org/collection/1944.100.49969","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49969","1944.100.49969","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑ[ΜΕΩΝ] / ΑΝΤΙ ΔΙΟΝ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","15.5","2.36","","","2022-08-31T07:04:17Z"
"http://numismatics.org/collection/1944.100.49970","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49970","1944.100.49970","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΕΓΛΟ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","15.0","3.41","","","2022-08-31T07:04:17Z"
"http://numismatics.org/collection/1944.100.49971","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49971","1944.100.49971","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑ[ΜΕΩΝ] / ΚΗΦΙΣ[Ο] / ΣΚΑΥ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","18.1","5.46","","","2022-08-31T07:04:17Z"
"http://numismatics.org/collection/1944.100.49972","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49972","1944.100.49972","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠ[ΑΜΕΩΝ] / ΑΝ[ΤΙ ΔΙΟΝ]?","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","2","13.8","2.64","","","2022-08-31T07:04:18Z"
"http://numismatics.org/collection/1944.100.49973","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49973","1944.100.49973","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΑΡΙΣΤ[Α] ΚΗΦΙΣ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","27.9","3.63","","","2022-08-31T07:04:18Z"
"http://numismatics.org/collection/1944.100.49974","Bronze half-obol, Apamea, 57 BC - 54 BC. 1944.100.49974","1944.100.49974","","-57","-54","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜΕ[ΩΝ] / ΑΤΤΑΛΟ[Υ] ΒΙΑΝΟΡΟ[Σ]","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","17.9","3.58","","","2022-08-31T07:04:18Z"
"http://numismatics.org/collection/1944.100.49975","Bronze Coin, Apamea, AD 198 - AD 217. 1944.100.49975","1944.100.49975","","198","217","","","","","","Mars","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","SNG Cop 200","","","","","","","","ΔΗΜΟΣ","Bearded Demos","ΑΠΑΜΕΩΝ","Marsyas advancing r. playing double flute","","","6","17.2","2.01","","","2022-08-31T07:04:18Z"
"http://numismatics.org/collection/1944.100.49976","Bronze Coin, Apamea, AD 198 - AD 217. 1944.100.49976","1944.100.49976","","198","217","","","","","","Mars","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","SNG Cop 200","","","","","","","","ΔΗΜΟΣ","Bearded Demos","[ΑΠΑΜΕ]ΩΝ","Marsyas advancing r. playing double flute","","","12","18.7","3.89","","","2022-08-31T07:04:18Z"
"http://numismatics.org/collection/1944.100.49977","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49977","1944.100.49977","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΙΟ ΔΙΟΝ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","16.6","3.49","","","2022-08-31T07:04:19Z"
"http://numismatics.org/collection/1944.100.49978","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49978","1944.100.49978","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'||BMC p 80,64","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΑΤ[ΤΑΛΟΥ] / [ΗΡ]Α[ΚΛΕ]?","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","","2.99","","","2022-08-31T07:04:19Z"
"http://numismatics.org/collection/1944.100.49979","Bronze Coin, Apamea. 1944.100.49979","1944.100.49979","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","BMC 128","","","","","","","","ΔΗΜΟΣ","Demos hd. r.","ΑΠΑΜΕΩΝ","eagle with open wings","","","6","","4.08","","","2022-08-31T07:04:19Z"
"http://numismatics.org/collection/1944.100.49980","Bronze Coin, Apamea, AD 100 - AD 300. 1944.100.49980","1944.100.49980","","100","300","","","","","","Tyche||Hecate","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","BMC 110||SNG Leypold II 1438||SNG v Aulock 3475","","","","","","","","AΠAMEIA","Turreted and draped bust of Tyche right.","CΩTE[IΡA]","Hekate triformis, each head wearing polus","","","6","","2.59","","","2022-08-31T07:04:19Z"
"http://numismatics.org/collection/1944.100.49981","Bronze Coin, Apamea. 1944.100.49981","1944.100.49981","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","BMC 133","","","","","","","","IEΡA BOYΛH","veiled and draped bust of Boule right","ΠΑ ΕΡΜΟΥ ΑΠΑΜΕΩΝ","sheaf of grain ears","","","6","","3.48","","","2022-08-31T07:04:20Z"
"http://numismatics.org/collection/1944.100.49984","Bronze Coin of Nero, Apamea, AD 54 - AD 68. 1944.100.49984","1944.100.49984","","54","68","Nero","","","","","Mars","Nero","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","BMC 147||RPC I 3137","","","","","","","","ΝΕΡΩΝ ΣΕΒΑΣΤΟΣ","Nero bare head. r.","ΕΠΙ Μ ΟΥΕΤΤΙΟΥ ΝΙΓΡΟΥ ΚΟΙΝΟΝ ΦΡΥΓΙΑΣ ΑΠΑΜΕΙΣ","Marsyas advancing r. playing double flute","","","12","18.0","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.49984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49984.rev.width175.jpg","2022-08-31T07:04:20Z"
