"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.1055","Aluminum Play Money of Jones, John Paul, United States, 1747–1792. 1933.999.1055","1933.999.1055","","1747","1792","","","Mazuma Chewing Gum","","","","Jones, John Paul","","Medals and Decorations","Play Money","","","","Struck","Aluminum","","","","United States","","","","","","","","","","","","","NATIONAL HEROES|1747 1792|JOHN PAUL JONES","bust","MAZUMA|PLAY MONEY","","","","","17.0","","","","2023-11-20T02:35:25Z"
"http://numismatics.org/collection/1933.999.1060","Aluminum Play Money of Jones, John Paul, United States, 1747–1792. 1933.999.1060","1933.999.1060","","1747","1792","","","Mazuma Chewing Gum","","","","Jones, John Paul","","Medals and Decorations","Play Money","","","","Struck","Aluminum","","","","United States","","","","","","","","","","","","","NATIONAL HEROES|1747 1792|JOHN PAUL JONES","bust","MAZUMA PLAY MONEY","","","","","17.0","","","","2023-11-20T02:35:26Z"
"http://numismatics.org/collection/1914.43.8","White Metal Medal of Jones, John Paul, United States. 1914.43.8","1914.43.8","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","","","PAUL JONES","bust to right","","","","","","25.0","4.189","","","2023-11-20T02:27:41Z"
"http://numismatics.org/collection/1914.43.9","White Metal Medal of Jones, John Paul, United States. 1914.43.9","1914.43.9","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","","","PAUL JONES","bust to right","","","","","","23.0","3.239","","","2023-11-20T02:27:41Z"
"http://numismatics.org/collection/1967.191.2","Silver Medal of Jones, John Paul, United States. 1967.191.2","1967.191.2","","","","","","National Commemorative Society","","","","Jones, John Paul","","Medals and Decorations","Medal","Berge, Henry","","","","Silver","","","","United States","","","","","","","","","","","","","WE HAVE NOT YET BEGUN TO FIGHT // JOHN / PAUL / JONES","bust to right","THE FIRST FLAG OF FREEDOM // ON BOARD THE ALFRED 1775","man with flag","","","","38.0","25.923","","","2023-11-20T02:54:28Z"
"http://numismatics.org/collection/1969.65.2","Bronze Medal of Jones, John Paul, New York City, NY. 1969.65.2","1969.65.2","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","Jones, John Paul","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY / JOHN PAUL JONES/ 1747/1792/ ML","Bust, l. with clipper ship in background at r.","","Jones amidst naval battle scene","","","","78.0","294.983","","","2024-02-14T11:44:36Z"
"http://numismatics.org/collection/1981.21.1027","Silver Medal of Jones, John Paul, United States. 1981.21.1027","1981.21.1027","","","","","","National Commemorative Society","","","","Jones, John Paul","","Medals and Decorations","Medal","","","","Struck","Silver","","","","United States","","","","","BNS.2","","","","","","","","JOHN PAUL JONES- VICTORY AT FLAMBOROUGH HEAD SEPTEMBER 23, 1779","Jones holding up gun in left hand; ships in background","Commanding the ""Bonhomme Richard,"" / John Paul Jones won one of the greatest / naval victories of the Revolution by / boarding and capturing the British / ship ""Serapis"" after his own / ship had become disabled / by enemy gunfire.","inscription in seven lines","","","","38.0","24.05","","","2024-03-27T11:22:59Z"
"http://numismatics.org/collection/1981.21.951","Medal of Jones, John Paul, United States, 1747–1833. 1981.21.951","1981.21.951","","1747","1833","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","","","Uncertain","","","","United States","","","","","Betts.568","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO|COMITIA AMERICANA","bust to r.","HOSTIVM NAVIBUS CAPTIS AVTFVGATIS.|AD ORAM SCOTIAE XXIII. SEPT./M.DCC LXXVIIII","ship sailing to L.","","","","39.0","20.765","","","2023-11-20T03:07:10Z"
"http://numismatics.org/collection/1981.58.3","Bronze Medal of Jones, John Paul, United States. 1981.58.3","1981.58.3","","","","","","Medallic Art Company","","","","Jones, John Paul","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY / JOHN PAUL JONES","bust to left","THE BONHOMME RICHARD DEFEATS THE SERAPIS / 23 SEPTEMBER / 1779","ships","","","","75.0","248.709","","","2024-03-27T11:22:59Z"
"http://numismatics.org/collection/0000.999.5954","Bronze Medal of Jones, John Paul, Paris, 1906–1906. 0000.999.5954","0000.999.5954","","1906","1906","","","American Numismatic Society","","","","Jones, John Paul","","Medals and Decorations","Medal","Brenner, Victor David","","Monnaie de Paris","","Bronze","","","","United States","","","","","ANS,1910.32||Belden.42||Grolier,1907.52||Hahlo,1912.106||Johnson.13","","","","","","","","JOHN·PAVL·JONES / ·1747·1792·","Bust of Jones, three-quarters left; behind is a laurel branch and to the left a small shield with an anchor;along right edge, signed V. D. Brenner","AMERICA·CLAIMS·HER·ILLVSTRIOVS·DEAD; / ·PARIS· ANNAPOLIS·1905·","In the foreground at right is a standing figure of Fame, left, blowing a trumpet; in the background is a funeral procession, right; at bottom left is the seal of the Society.","","","","","134.413","https://numismatics.org/collectionimages/00001899/0000/0000.999.5954.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5954.rev.width175.jpg","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.6732","Silver Medal of Jones, John Paul, Paris, 1906–1906. 0000.999.6732","0000.999.6732","","1906","1906","","","American Numismatic Society","","","","Jones, John Paul","","Medals and Decorations","Medal","Brenner, Victor David","","Monnaie de Paris","Struck","Silver","","","","United States","","","","","ANS,1910.32||Hahlo,1912.106||Johnson.13||Miller.2015.16||Smedley.1983.67","","","","","","","","JOHN·PAVL·JONES / ·1747·1792·","Bust of Jones, three-quarters left; behind is a laurel branch and to the left a small shield with an anchor;along right edge, signed V. D. Brenner","AMERICA·CLAIMS·HER·ILLVSTRIOVS·DEAD; / ·PARIS· ANNAPOLIS·1905·","In the foreground at right is a standing figure of Fame, left, blowing a trumpet; in the background is a funeral procession, right; at bottom left is the seal of the Society.","","","","","160.544","https://numismatics.org/collectionimages/00001899/0000/0000.999.6732.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6732.rev.width175.jpg","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.6733","Bronze Medal of Jones, John Paul, Paris, 1906–1906. 0000.999.6733","0000.999.6733","","1906","1906","","","American Numismatic Society","","","","Jones, John Paul","","Medals and Decorations","Medal","Brenner, Victor David","","Monnaie de Paris","Struck","Bronze","","","","United States","","","","","ANS,1910.32||Hahlo,1912.106||Johnson.13||Miller.2015.16||Smedley.1983.67","","","","","","","","JOHN·PAVL·JONES / ·1747·1792·","Bust of Jones, three-quarters left; behind is a laurel branch and to the left a small shield with an anchor;along right edge, signed V. D. Brenner","AMERICA·CLAIMS·HER·ILLVSTRIOVS·DEAD; / ·PARIS· ANNAPOLIS·1905·","In the foreground at right is a standing figure of Fame, left, blowing a trumpet; in the background is a funeral procession, right; at bottom left is the seal of the Society.","","","","","105.024","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.38319","Lead Medal of Jones, John Paul, Paris. 0000.999.38319","0000.999.38319","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","","Lead","","","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1995.53","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed in truncation, DUPRE. F.","","","","","","56.0","35.504","https://numismatics.org/collectionimages/00001899/0000/0000.999.38319.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38319.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.38320","Copper Medal of Jones, John Paul, United States, 1747–1833. 0000.999.38320","0000.999.38320","","1747","1833","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","","","Copper","","","","United States","","","","","Betts.568","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO|COMITIA AMERICANA","bust to r.","HOSTIVM NAVIBUS CAPTIS AVTFVGATIS.|AD ORAM SCOTIAE XXIII. SEPT./M.DCC LXXVIIII","ship sailing to r.","","","","57.0","70.019","https://numismatics.org/collectionimages/00001899/0000/0000.999.38320.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38320.rev.width175.jpg","2023-11-20T02:00:24Z"
"http://numismatics.org/collection/0000.999.38321","Copper Medal of Jones, John Paul, Paris, 1845–1860. 0000.999.38321","0000.999.38321","","1845","1860","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","Struck","Copper","","","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1995.55","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","56.0","85.615","https://numismatics.org/collectionimages/00001899/0000/0000.999.38321.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38321.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.38322","Bronze Medal of Jones, John Paul, Philadelphia, PA. 0000.999.38322","0000.999.38322","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","United States Mint","Struck","Bronze","","","","United States","","","","","Betts.1894.568||Julian.1977.NA-1||Stahl.1995.61","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis.","","","","57.0","107.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.38322.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38322.rev.width175.jpg","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/0000.999.38323","Copper Medal of Jones, John Paul, Paris. 0000.999.38323","0000.999.38323","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","Struck","Copper","","","","United States","","","","","Betts.1894.568||Julian.1977.NA-1||Stahl.1995.58","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","56.0","78.959","https://numismatics.org/collectionimages/00001899/0000/0000.999.38323.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38323.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.38324","Bronze Medal of Jones, John Paul, Paris. 0000.999.38324","0000.999.38324","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","Struck","Bronze","","","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1995.60","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","56.0","84.415","https://numismatics.org/collectionimages/00001899/0000/0000.999.38324.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38324.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/2008.22.6","Bronze Medal of Jones, John Paul, France, 1779–1779. 2008.22.6","2008.22.6","","1779","1779","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","","","Bronze","","","","United States||France","","","","","Julian.NA.1","","","","","","","","JOANNI PAVLO JONES/ CLASSIS PRAEFECTO/ COMITIA AMERICANA","Bust of Jones looking r.","HOSTIVM NAVIBVS CAPTIS AVTFVGATIS/ in exergue: AD ORAM SCOTIAE XXIII.SEPT/ DCCLXXVIIII/ DUPRE. F.","Ships on sea.","","","12","57.2","35.382","https://numismatics.org/collectionimages/20002049/2008/2008.22.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.22.6.rev.width175.jpg","2024-02-14T12:12:01Z"
"http://numismatics.org/collection/1986.90.27","Bronze Medal of Jones, John Paul, Philadelphia, PA. 1986.90.27","1986.90.27","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","United States Mint","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1995.63","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis.","","","","58.0","103.204","https://numismatics.org/collectionimages/19501999/1986/1986.90.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.90.27.rev.width175.jpg","2024-02-14T11:59:23Z"
"http://numismatics.org/collection/1987.147.172","Bronze Medal of Jones, John Paul, Philadelphia, PA. 1987.147.172","1987.147.172","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","United States Mint","","Bronze","","Philadelphia (Pa.)","","United States","","","","","Betts.1894.568||Julian.1977.NA-1","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis.","","","","57.0","107.68","https://numismatics.org/collectionimages/19501999/1987/1987.147.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.172.rev.width175.jpg","2024-02-14T11:59:35Z"
"http://numismatics.org/collection/1987.147.214","Bronze Medal of Jones, John Paul, Paris. 1987.147.214","1987.147.214","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","Struck","Bronze","","Paris","","United States","","","","","Betts.1894.568||Julian.1977.NA-1","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","56.0","77.6","https://numismatics.org/collectionimages/19501999/1987/1987.147.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.214.rev.width175.jpg","2024-02-14T11:59:41Z"
