"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.95.22","Silver 10 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1769. 1927.95.22","1927.95.22","","1769","1769","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","10 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2193note","","","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","25.0","3.84","https://numismatics.org/collectionimages/19001949/1927/1927.95.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.22.rev.width175.jpg","2022-08-30T06:38:25Z"
"http://numismatics.org/collection/1934.999.912","Silver thaler of Maximilian III Joseph, Bavaria (Amberg (Germany)), 1763. 1934.999.912","1934.999.912","","1763","1763","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Amberg (Germany)","","","","Germany","","","","Beierlein 2210||Dav 1954","","","","","","","","D.G. MAX. IOS. U.B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","Mute.","Crowned and supported arms with chain of Order of the Golden Fleece, dividing date 17 -- 63 below.","","","12","41.0","27.83","https://numismatics.org/collectionimages/19001949/1934/1934.999.912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.912.rev.width175.jpg","2022-08-30T07:40:22Z"
"http://numismatics.org/collection/1934.999.913","Silver 10 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1775. 1934.999.913","1934.999.913","","1775","1775","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","10 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2193note","","","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","25.0","3.78","https://numismatics.org/collectionimages/19001949/1934/1934.999.913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.913.rev.width175.jpg","2022-08-30T07:40:22Z"
"http://numismatics.org/collection/1934.999.914","Copper alloy pfennig of Maximilian III Joseph, Bavaria (Amberg (Germany)), 1766. 1934.999.914","1934.999.914","","1766","1766","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","pfennig","Modern","Coin","","","","","Copper alloy","Amberg (Germany)","","","","Germany","","","","Beierlein 2222","","","","","","","","none","Shield","l1 PFENNIG","Legend","","","12","18.0","1.41","https://numismatics.org/collectionimages/19001949/1934/1934.999.914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.914.rev.width175.jpg","2022-08-30T07:40:22Z"
"http://numismatics.org/collection/1934.999.915","Silver 3 kreuzer/groschen of Maximilian III Joseph, Bavaria (Munich (Germany)), 1766. 1934.999.915","1934.999.915","","1766","1766","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","3 kreuzer||groschen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2197note","","","","","","","","MAX.IOS. H.I.B.C.and.","Bust right","LAND MUNZ","Crowned shield","","","12","18.0","1.26","https://numismatics.org/collectionimages/19001949/1934/1934.999.915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.915.rev.width175.jpg","2022-08-30T07:40:22Z"
"http://numismatics.org/collection/1934.76.84","Copper alloy kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1759. 1934.76.84","1934.76.84","","1759","1759","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","Struck","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2201note","","","","","","","","MAX·IOS· H·I·B.C·and·","Bust r.","17 59","Crowned shield with Bavarian arms","","","12","15.0","0.734","https://numismatics.org/collectionimages/19001949/1934/1934.76.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.76.84.rev.width175.jpg","2022-08-30T07:36:43Z"
"http://numismatics.org/collection/1922.999.106","Silver 3 kreuzer/groschen of Maximilian III Joseph, Bavaria (Munich (Germany)), 1752. 1922.999.106","1922.999.106","","1752","1752","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","3 kreuzer||groschen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2197note","","","","","","","","MAX.IOS. H.I.B.C.and.","Bust right","LAND MUNZ","Crowned shield","","","12","18.0","1.33","https://numismatics.org/collectionimages/19001949/1922/1922.999.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.106.rev.width175.jpg","2022-08-30T06:20:23Z"
"http://numismatics.org/collection/1931.999.288","Copper alloy pfennig of Maximilian III Joseph, Bavaria (Munich (Germany)), 1777. 1931.999.288","1931.999.288","","1777","1777","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","pfennig","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2205note","","","","","","","","none","Shield","1. PFENNING","Legend","","","12","18.0","1.3","https://numismatics.org/collectionimages/19001949/1931/1931.999.288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.288.rev.width175.jpg","2022-08-30T07:08:11Z"
"http://numismatics.org/collection/1933.999.749","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1770. 1933.999.749","1933.999.749","","1770","1770","Maximilian III Joseph","","","","Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2177note||Davenport 1953||KM 234.1","","","","","","","","D.G. MAX. IOS. U.B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1770.","Seated and crowned Madonna holding child and scepter with rays behind.","","","12","42.0","27.93","https://numismatics.org/collectionimages/19001949/1933/1933.999.749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.749.rev.width175.jpg","2022-08-30T07:26:24Z"
"http://numismatics.org/collection/1932.999.395","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1755. 1932.999.395","1932.999.395","","1755","1755","Maximilian III Joseph","","","","Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2164||Davenport 1952","","","","","","","","D. G .MAX. IOS. U. B. and P.S.D.C.P.R.S.R.I.A. andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1755 (flower)","Madonna and child.","","","12","42.0","27.79","https://numismatics.org/collectionimages/19001949/1932/1932.999.395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.395.rev.width175.jpg","2022-08-30T07:14:00Z"
"http://numismatics.org/collection/1932.999.396","Silver thaler of Maximilian III Joseph, Bavaria (Amberg (Germany)), 1770. 1932.999.396","1932.999.396","","1770","1770","Maximilian III Joseph","","","","Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Amberg (Germany)","","","","Germany","","","","Beierlein 2209note||Dav 1954||KM 234.2","","","","","","","","D. G. MAX. IOS. U.B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA BAVARIAE","Seated and crowned Madonna holding child and scepter with rays behind.","","","12","41.0","27.82","https://numismatics.org/collectionimages/19001949/1932/1932.999.396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.396.rev.width175.jpg","2022-08-30T07:14:00Z"
"http://numismatics.org/collection/1932.999.397","Copper alloy kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1764. 1932.999.397","1932.999.397","","1764","1764","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2219","","","","","","","","MAX,IOS. H.I.B.C.and","Bust right","none","Crowned shield","","","12","14.0","0.62","https://numismatics.org/collectionimages/19001949/1932/1932.999.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.397.rev.width175.jpg","2022-08-30T07:14:00Z"
"http://numismatics.org/collection/1936.999.379","Silver 10 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1767. 1936.999.379","1936.999.379","","1767","1767","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","10 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2193note","","","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","25.0","3.9","https://numismatics.org/collectionimages/19001949/1936/1936.999.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.379.rev.width175.jpg","2022-08-30T08:01:19Z"
"http://numismatics.org/collection/1940.88.1138","Copper alloy heller of Maximilian III Joseph, Bavaria (Munich (Germany)), 1761. 1940.88.1138","1940.88.1138","","1761","1761","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2207","","","","","","","","1 H.","Shield","blank","blank","","","","15.0","0.77","https://numismatics.org/collectionimages/19001949/1940/1940.88.1138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1138.rev.width175.jpg","2022-08-31T02:00:22Z"
"http://numismatics.org/collection/1940.88.1139","Copper alloy 2 pfenning of Maximilian III Joseph, Bavaria (Amberg (Germany)), 1766. 1940.88.1139","1940.88.1139","","1766","1766","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Amberg (Germany)","","","","Germany","","","","Beierlein 2221","","","","","","","","none","Shield","II. PFENNING","Legend","","","12","21.0","2.86","https://numismatics.org/collectionimages/19001949/1940/1940.88.1139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1139.rev.width175.jpg","2022-08-31T02:00:22Z"
"http://numismatics.org/collection/1950.83.1","Silver 20 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1767. 1950.83.1","1950.83.1","","1767","1767","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","20 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2187note","","","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","28.0","6.57","https://numismatics.org/collectionimages/19501999/1950/1950.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.83.1.rev.width175.jpg","2022-09-01T04:16:36Z"
"http://numismatics.org/collection/1949.64.14","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1759. 1949.64.14","1949.64.14","","1759","1759","Maximilian III Joseph","","","","Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2172||Davenport 1952","","","","","","","","D. G .MAX. IOS. U. B. and P.S.D.C.P.R.S.R.I.A. andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1759 (flower)","Madonna and child","","","12","42.0","27.88","https://numismatics.org/collectionimages/19001949/1949/1949.64.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.64.14.rev.width175.jpg","2022-09-01T04:04:35Z"
"http://numismatics.org/collection/1949.64.15","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1760. 1949.64.15","1949.64.15","","1760","1760","Maximilian III Joseph","","","","Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2176||Davenport 1949||KM 233.1","","","","","","","","D. G. MAX. IOS. U. B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","Mute.","Crowned and supported arms with Chain of Order of the Golden Fleece, dividing date 17 -- 60 below.","","","12","41.0","27.97","https://numismatics.org/collectionimages/19001949/1949/1949.64.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.64.15.rev.width175.jpg","2022-09-01T04:04:35Z"
"http://numismatics.org/collection/1948.145.5","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1755. 1948.145.5","1948.145.5","","1755","1755","Maximilian III Joseph","","","","Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2165||Davenport 1948||KM 224","","","","","","","","D. G .MAX. IOS. U. B. and P.S.D.C.P.R.S.R.I.A. andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1755 (flower)","Standing lions holding crowned arms","","","12","42.0","27.91","https://numismatics.org/collectionimages/19001949/1948/1948.145.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.145.5.rev.width175.jpg","2022-09-01T03:27:41Z"
"http://numismatics.org/collection/1948.145.6","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1760. 1948.145.6","1948.145.6","","1760","1760","Maximilian III Joseph","","Lauer","","Bavaria--Wittelsbach","","","thaler","Modern","F","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 217(F)||Dav 1953(F)","","","","","","","","D.G. MAX. IOS. U.B. -- D.S.R I A and EL. L.L.","Bust to r.","PATRONA -- BAVARIAE/ 1760","Crowned and supported arms with chain of Order of the Golden Fleece, dividing date 17 -- 60 below.","","","12","39.0","20.73","https://numismatics.org/collectionimages/19001949/1948/1948.145.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.145.6.rev.width175.jpg","2022-09-01T03:27:42Z"
"http://numismatics.org/collection/1947.61.517","Silver 10 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1772. 1947.61.517","1947.61.517","","1772","1772","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","10 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2193note","","","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","25.0","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.61.517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.517.rev.width175.jpg","2022-09-01T03:15:29Z"
"http://numismatics.org/collection/1937.999.366","Copper alloy kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1757. 1937.999.366","1937.999.366","","1757","1757","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2201note","","","","","","","","MAX,IOS. H.I.B.C.and","Bust right","none","Crowned shield","","","12","15.0","0.71","https://numismatics.org/collectionimages/19001949/1937/1937.999.366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.366.rev.width175.jpg","2022-08-31T01:21:10Z"
"http://numismatics.org/collection/1971.346.3","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1760. 1971.346.3","1971.346.3","","1760","1760","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2175||Davenport 1953||KM 234.1","","","","","","","","D. G. MAX. IOS. U. B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1760","Crowned and supported arms with Chain of Order of the Golden Fleece, dividing date 17 -- 60 below.","","","12","41.0","27.96","https://numismatics.org/collectionimages/19501999/1971/1971.346.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.346.3.rev.width175.jpg","2022-09-02T01:47:44Z"
"http://numismatics.org/collection/1971.346.4","Silver 1/2 thaler/gulden of Maximilian III Joseph, Bavaria (Amberg (Germany)), 1763. 1971.346.4","1971.346.4","","1763","1763","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","1/2 thaler||gulden","Modern","Coin","","","","","Silver","Amberg (Germany)","","","","Germany","","","","Beierlein 2212","","","","","","","","D.G.MAX.IOS.U.B. D.S.R.I.A.andEL.L.L.","Bust right","PATRONA BAVARIAE","Madonna and child","","","12","33.0","13.99","https://numismatics.org/collectionimages/19501999/1971/1971.346.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.346.4.rev.width175.jpg","2022-09-02T01:47:45Z"
"http://numismatics.org/collection/1993.141.13","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1760. 1993.141.13","1993.141.13","","1760","1760","Maximilian III Joseph","","Lauer","","Wittelsbach","","","thaler","Modern","F","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2175(F)||Davenport 195(F)","","","","","","","","D.G. MAX. IOS. U.B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA -- BAVARAIE./ 1760","Crowned and supported arms with chain of Order of the Golden Fleece, dividing date 17 -- 60 below.","","","12","39.0","18.745","https://numismatics.org/collectionimages/19501999/1993/1993.141.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.141.13.rev.width175.jpg","2022-09-20T06:40:57Z"
"http://numismatics.org/collection/1996.4.10","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1757. 1996.4.10","1996.4.10","","1757","1757","Maximilian III Joseph","","","","Wittelsbach","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2168||Davenport 1952","","","","","","","","D. G .MAX. IOS. U. B. and P.S.D.C.P.R.S.R.I.A. andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1757 (flower)","Madonna and child.","","","","42.0","27.978","https://numismatics.org/collectionimages/19501999/1996/1996.4.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.4.10.rev.width175.jpg","2022-09-20T08:46:38Z"
"http://numismatics.org/collection/1987.104.28","Copper alloy pfennig of Maximilian III Joseph, Bavaria, 1765. 1987.104.28","1987.104.28","","1765","1765","Maximilian III Joseph","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","","","","","","","","","","shield","","den. and date","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.104.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.104.28.rev.width175.jpg","2022-09-20T03:40:37Z"
