"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.5801","Bronze hexas, Agrigentum. 0000.999.5801","0000.999.5801","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1063","Sicily","","","","","","","eagle stg., on fish","","crab","","","7","","3.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.5801.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5801.rev.width175.jpg","2022-08-30T02:58:57Z"
"http://numismatics.org/collection/0000.999.5802","Bronze Coin, Agrigentum. 0000.999.5802","0000.999.5802","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1113","Sicily","","","","","","","Zeus head, laur.","","eagle stg., on hare","","","2","","6.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.5802.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5802.rev.width175.jpg","2022-08-30T02:58:57Z"
"http://numismatics.org/collection/0000.999.5803","Bronze Coin, Agrigentum. 0000.999.5803","0000.999.5803","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1115","Sicily","","","","","","","Zeus head, laur.","","eagle stg., on hare","","","11","","3.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.5803.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5803.rev.width175.jpg","2022-08-30T02:58:58Z"
"http://numismatics.org/collection/0000.999.5804","Bronze Coin, Agrigentum. 0000.999.5804","0000.999.5804","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1131","Sicily","","","","","","","Apollo head","","eagles 2, stg. on hare","","","2","","8.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.5804.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5804.rev.width175.jpg","2022-08-30T02:58:58Z"
"http://numismatics.org/collection/0000.999.5805","Bronze Coin, Agrigentum. 0000.999.5805","0000.999.5805","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1140","Sicily","","","","","","","Apollo head","","warrior naked, throwing spear","","","11","","7.69","https://numismatics.org/collectionimages/00001899/0000/0000.999.5805.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5805.rev.width175.jpg","2022-08-30T02:58:58Z"
"http://numismatics.org/collection/1925.14.6","Silver didrachm, Agrigentum. 1925.14.6","1925.14.6","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","926","Sicily","","","","","","","eagle stg.","","crab","","","9","","8.26","https://numismatics.org/collectionimages/19001949/1925/1925.14.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.6.rev.width175.jpg","2022-08-30T06:28:31Z"
"http://numismatics.org/collection/1925.14.7","Silver didrachm, Agrigentum. 1925.14.7","1925.14.7","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","930","Sicily","","","","","","","eagle stg.","","crab","","","11","","8.57","https://numismatics.org/collectionimages/19001949/1925/1925.14.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.7.rev.width175.jpg","2022-08-30T06:28:32Z"
"http://numismatics.org/collection/1925.14.8","Silver didrachm, Agrigentum. 1925.14.8","1925.14.8","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","942","Sicily","","","","","","","eagle stg.","","crab","","","5","","8.46","https://numismatics.org/collectionimages/19001949/1925/1925.14.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.8.rev.width175.jpg","2022-08-30T06:28:32Z"
"http://numismatics.org/collection/1925.14.9","Silver didrachm, Agrigentum. 1925.14.9","1925.14.9","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","944","Sicily","","","","","","","eagle stg.","","crab","","","7","","8.25","https://numismatics.org/collectionimages/19001949/1925/1925.14.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.9.rev.width175.jpg","2022-08-30T06:28:32Z"
"http://numismatics.org/collection/1925.141.3","Silver 4 drachm (tetradrachm), Agrigentum, 460 BC - 450 BC. 1925.141.3","1925.141.3","","-460","-450","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","","Sicily","","","","","","","Eagle standing","","Crab","","","3","","16.99","https://numismatics.org/collectionimages/19001949/1925/1925.141.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.141.3.rev.width175.jpg","2022-08-30T06:28:33Z"
"http://numismatics.org/collection/1925.172.18","Silver didrachm, Agrigentum. 1925.172.18","1925.172.18","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","924","Sicily","","","","","","","eagle stg.","","crab","","","6","","8.48","https://numismatics.org/collectionimages/19001949/1925/1925.172.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.18.rev.width175.jpg","2022-08-30T06:28:46Z"
"http://numismatics.org/collection/1925.172.19","Silver 4 drachm (tetradrachm), Agrigentum. 1925.172.19","1925.172.19","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","965","Sicily","","","","","","","Eagle standing","","Crab","","","5","","16.85","https://numismatics.org/collectionimages/19001949/1925/1925.172.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.19.rev.width175.jpg","2022-08-30T06:28:47Z"
"http://numismatics.org/collection/1927.38.18","Silver 4 drachm (tetradrachm), Agrigentum. 1927.38.18","1927.38.18","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","983","Sicily","","","","","","","Eagle standing","","Crab","","","6","","17.45","https://numismatics.org/collectionimages/19001949/1927/1927.38.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.18.rev.width175.jpg","2022-08-30T06:37:35Z"
"http://numismatics.org/collection/1925.999.21","Bronze Coin, Agrigentum. 1925.999.21","1925.999.21","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1142","Sicily","","","","","","","Apollo head","","warrior naked, throwing spear","","","12","","8.24","https://numismatics.org/collectionimages/19001949/1925/1925.999.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.999.21.rev.width175.jpg","2022-08-30T06:31:48Z"
"http://numismatics.org/collection/1926.146.1","Silver didrachm, Agrigentum. 1926.146.1","1926.146.1","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","910","Sicily","","","","","","","eagle stg.","","crab","","","2","","8.4","https://numismatics.org/collectionimages/19001949/1926/1926.146.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.146.1.rev.width175.jpg","2022-08-30T06:32:23Z"
"http://numismatics.org/collection/1926.999.49","Silver didrachm, Agrigentum. 1926.999.49","1926.999.49","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","943","Sicily","","","","","","","eagle stg.","","crab","","","3","","8.22","https://numismatics.org/collectionimages/19001949/1926/1926.999.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.49.rev.width175.jpg","2022-08-30T06:33:44Z"
"http://numismatics.org/collection/1944.100.42689","Bronze Coin, Agrigentum. 1944.100.42689","1944.100.42689","","","","","","","","","","Greek","","","","","","Bronze","Agrigentum","Coin","","","","","","Sicily","","","","","","","","","","","","","","","","","2022-08-31T06:17:24Z"
"http://numismatics.org/collection/1944.100.42690","Bronze Coin, Agrigentum. 1944.100.42690","1944.100.42690","","","","","","","","","","Greek","","","","","","Bronze","Agrigentum","Coin","","","","","","Sicily","","","","","","","","","","","","","","","","","2022-08-31T06:17:25Z"
"http://numismatics.org/collection/1944.100.42691","Bronze Coin, Agrigentum. 1944.100.42691","1944.100.42691","","","","","","","","","","Greek","","","","","","Bronze","Agrigentum","Coin","","","","","","Sicily","","","","","","","","","","","","","","","","","2022-08-31T06:17:25Z"
"http://numismatics.org/collection/1941.153.213","Silver didrachm, Agrigentum. 1941.153.213","1941.153.213","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","905","Sicily","","","","","","","eagle stg.","","crab","","","7","","8.36","https://numismatics.org/collectionimages/19001949/1941/1941.153.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.213.rev.width175.jpg","2022-08-31T02:15:07Z"
"http://numismatics.org/collection/1941.153.214","Silver didrachm, Agrigentum. 1941.153.214","1941.153.214","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","906","Sicily","","","","","","","eagle stg.","","crab","","","5","","8.85","https://numismatics.org/collectionimages/19001949/1941/1941.153.214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.214.rev.width175.jpg","2022-08-31T02:15:07Z"
"http://numismatics.org/collection/1941.153.215","Silver didrachm, Agrigentum. 1941.153.215","1941.153.215","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","908","Sicily","","","","","","","eagle stg.","","crab","","","7","","8.54","https://numismatics.org/collectionimages/19001949/1941/1941.153.215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.215.rev.width175.jpg","2022-08-31T02:15:08Z"
"http://numismatics.org/collection/1941.153.216","Silver didrachm, Agrigentum. 1941.153.216","1941.153.216","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","909","Sicily","","","","","","","eagle stg.","","crab","","","7","","8.34","https://numismatics.org/collectionimages/19001949/1941/1941.153.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.216.rev.width175.jpg","2022-08-31T02:15:08Z"
"http://numismatics.org/collection/1941.153.217","Silver didrachm, Agrigentum. 1941.153.217","1941.153.217","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","930","Sicily","","","","","","","eagle stg.","","crab","","","3","","8.11","https://numismatics.org/collectionimages/19001949/1941/1941.153.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.217.rev.width175.jpg","2022-08-31T02:15:08Z"
"http://numismatics.org/collection/1941.153.218","Silver didrachm, Agrigentum. 1941.153.218","1941.153.218","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","933","Sicily","","","","","","","eagle stg.","","crab","","","7","","8.44","https://numismatics.org/collectionimages/19001949/1941/1941.153.218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.218.rev.width175.jpg","2022-08-31T02:15:08Z"
"http://numismatics.org/collection/1941.153.219","Silver didrachm, Agrigentum. 1941.153.219","1941.153.219","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","936","Sicily","","","","","","","eagle stg.","","crab","","","4","","8.78","https://numismatics.org/collectionimages/19001949/1941/1941.153.219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.219.rev.width175.jpg","2022-08-31T02:15:08Z"
"http://numismatics.org/collection/1941.153.220","Silver didrachm, Agrigentum. 1941.153.220","1941.153.220","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","937","Sicily","","","","","","","eagle stg.","","crab","","","11","","8.92","https://numismatics.org/collectionimages/19001949/1941/1941.153.220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.220.rev.width175.jpg","2022-08-31T02:15:09Z"
"http://numismatics.org/collection/1941.153.221","Silver didrachm, Agrigentum. 1941.153.221","1941.153.221","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","945","Sicily","","","","","","","eagle stg.","","crab","","","12","","8.83","https://numismatics.org/collectionimages/19001949/1941/1941.153.221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.221.rev.width175.jpg","2022-08-31T02:15:09Z"
"http://numismatics.org/collection/1941.153.222","Silver didrachm, Agrigentum. 1941.153.222","1941.153.222","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","948","Sicily","","","","","","","eagle stg.","","crab","","","7","","8.53","","","2022-08-31T02:15:09Z"
"http://numismatics.org/collection/1941.153.223","Silver 4 drachm (tetradrachm), Agrigentum. 1941.153.223","1941.153.223","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","967","Sicily","","","","","","","Eagle standing","","Crab","","","11","","17.27","https://numismatics.org/collectionimages/19001949/1941/1941.153.223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.223.rev.width175.jpg","2022-08-31T02:15:09Z"
"http://numismatics.org/collection/1941.153.224","Silver 4 drachm (tetradrachm), Agrigentum. 1941.153.224","1941.153.224","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","976","Sicily","","","","","","","Eagle standing","","Crab","","","11","","17.16","https://numismatics.org/collectionimages/19001949/1941/1941.153.224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.224.rev.width175.jpg","2022-08-31T02:15:09Z"
"http://numismatics.org/collection/1941.153.225","Silver 4 drachm (tetradrachm), Agrigentum. 1941.153.225","1941.153.225","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","977","Sicily","","","","","","","Eagle standing","","Crab","","","3","","17.11","https://numismatics.org/collectionimages/19001949/1941/1941.153.225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.225.rev.width175.jpg","2022-08-31T02:15:10Z"
"http://numismatics.org/collection/1941.153.226","Silver 4 drachm (tetradrachm), Agrigentum. 1941.153.226","1941.153.226","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","978","Sicily","","","","","","","Eagle standing","","Crab","","","6","","16.46","https://numismatics.org/collectionimages/19001949/1941/1941.153.226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.226.rev.width175.jpg","2022-08-31T02:15:10Z"
"http://numismatics.org/collection/1941.153.227","Silver litra, Agrigentum. 1941.153.227","1941.153.227","","","","","","","","","litra","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","990","Sicily","","","","","","","eagle stg., on ionic capital","","crab","","","9","","0.64","https://numismatics.org/collectionimages/19001949/1941/1941.153.227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.227.rev.width175.jpg","2022-08-31T02:15:10Z"
"http://numismatics.org/collection/1941.153.228","Silver hemidrachm, Agrigentum. 1941.153.228","1941.153.228","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1002","Sicily","","","","","","","eagle stg., on hare","","crab","","","7","","1.98","https://numismatics.org/collectionimages/19001949/1941/1941.153.228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.228.rev.width175.jpg","2022-08-31T02:15:10Z"
"http://numismatics.org/collection/1941.153.229","Silver hemidrachm, Agrigentum. 1941.153.229","1941.153.229","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1011","Sicily","","","","","","","eagle stg., on hare","","crab","","","4","","2.03","","","2022-08-31T02:15:10Z"
"http://numismatics.org/collection/1941.131.395","Bronze Hemilitra, Agrigentum. 1941.131.395","1941.131.395","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1028","Sicily","","","","","","","Eagle standing right on hare","","Crab; around, six pellets","","","2","","12.29","https://numismatics.org/collectionimages/19001949/1941/1941.131.395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.395.rev.width175.jpg","2022-08-31T02:09:03Z"
"http://numismatics.org/collection/1941.131.396","Bronze hexas, Agrigentum. 1941.131.396","1941.131.396","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1052","Sicily","","","","","","","eagle stg., on fish","","crab, pellets 2","","","2","","6.15","https://numismatics.org/collectionimages/19001949/1941/1941.131.396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.396.rev.width175.jpg","2022-08-31T02:09:04Z"
"http://numismatics.org/collection/1941.131.397","Bronze hexas, Agrigentum. 1941.131.397","1941.131.397","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1060","Sicily","","","","","","","eagle stg., on fish","","crab","","","12","","3.97","https://numismatics.org/collectionimages/19001949/1941/1941.131.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.397.rev.width175.jpg","2022-08-31T02:09:04Z"
"http://numismatics.org/collection/1941.131.398","Bronze Hemilitra, Agrigentum. 1941.131.398","1941.131.398","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1100","Sicily","","","","","","","Head of young river god","","Eagle standing left, head reverted, on Ionic capital; to left, crab; to right, six pellets","","","3","","17.58","https://numismatics.org/collectionimages/19001949/1941/1941.131.398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.398.rev.width175.jpg","2022-08-31T02:09:04Z"
"http://numismatics.org/collection/1941.131.399","Bronze Coin, Agrigentum. 1941.131.399","1941.131.399","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1117","Sicily","","","","","","","Zeus head, laur.","","fulmen","","","9","","1.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.399.rev.width175.jpg","2022-08-31T02:09:04Z"
"http://numismatics.org/collection/1941.131.400","Bronze Coin, Agrigentum. 1941.131.400","1941.131.400","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1128","Sicily","","","","","","","Apollo head","","eagles 2, stg. on hare","","","4","","7.41","https://numismatics.org/collectionimages/19001949/1941/1941.131.400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.400.rev.width175.jpg","2022-08-31T02:09:05Z"
"http://numismatics.org/collection/1946.89.23","Silver 4 drachm (tetradrachm), Agrigentum. 1946.89.23","1946.89.23","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","971","Sicily","","","","","","","Eagle standing","","Crab","","","6","","17.22","","","2022-09-01T03:04:39Z"
"http://numismatics.org/collection/1944.100.8244","Bronze Hemilitra, Agrigentum. 1944.100.8244","1944.100.8244","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1065","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","11","","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.8244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8244.rev.width175.jpg","2022-09-01T02:08:48Z"
"http://numismatics.org/collection/1944.100.8245","Bronze Hemilitra, Agrigentum. 1944.100.8245","1944.100.8245","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1069","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","5","","20.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.8245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8245.rev.width175.jpg","2022-09-01T02:08:50Z"
