"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.13311","Paper dollar of The Union Bank, United States/Georgia, 1854. 0000.999.13311","0000.999.13311","","1854","1854","","","","","","dollar","North American","","","The Union Bank","","EN","Paper","","Paper Money","","","","","Criswell U.467||Hatie GA.3||Haxby GA.70.G2","United States||Georgia","","","","","","THE UNION BANK WILL PAY ONE DOLLAR ON DEMAND TO THE BEARER","female bust|cherub rolling dollar coin|justice stg.","UNION BANK","fancy engraving","","","","","","","","2022-08-29T08:21:09Z"
"http://numismatics.org/collection/0000.999.13312","Paper dollar of The Union Bank, United States/Georgia, 1854. 0000.999.13312","0000.999.13312","","1854","1854","","","","","","dollar","North American","","","The Union Bank","","EN","Paper","","Paper Money","","","","","Criswell U.467||Hatie GA.4||Haxby GA.70.G2","United States||Georgia","","","","","","THE UNION BANK WILL PAY ONE DOLLAR ON DEMAND TO THE BEARER","female bust|cherub rolling dollar coin|justice stg.","UNION BANK","fancy engraving","","","","","","","","2022-08-29T08:21:09Z"
"http://numismatics.org/collection/0000.999.13313","Paper 2 dollar of The Union Bank, United States/Georgia, 1854. 0000.999.13313","0000.999.13313","","1854","1854","","","","","","2 dollar","North American","","","The Union Bank","Rawdon, Wright, Hatch and Company, NY","EN","Paper","","Paper Money","","","","","Criswell U.474||Hatie GA.4||Haxby GA.70.G4","United States||Georgia","","","","","","THE UNION BANK WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER","female bust|cherub rolling dollar coin|sailor","UNION BANK","fancy engraving","","","","","","","","2022-08-29T08:21:09Z"
"http://numismatics.org/collection/0000.999.13338","Paper dollar of Cherokee Insurance and Banking Company, United States/Georgia, 1862. 0000.999.13338","0000.999.13338","","1862","1862","","","","","","dollar","North American","","","Cherokee Insurance and Banking Company","","Printed","Paper","","Paper Money","","","","","Criswell C.202","United States||Georgia","","","","","","WILL PAY ONE DOLLAR TO BEARER ON DEMAND","indian stg.|train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13338.obv.width175.jpg","","2022-08-29T08:21:13Z"
"http://numismatics.org/collection/0000.999.13339","Paper 2 dollar of Cherokee Insurance and Banking Company, United States/Georgia, 1862. 0000.999.13339","0000.999.13339","","1862","1862","","","","","","2 dollar","North American","","","Cherokee Insurance and Banking Company","","Printed","Paper","","Paper Money","","","","","Criswell C.206","United States||Georgia","","","","","","WILL PAY TWO DOLLARS TO BEARER ON DEMAND","indian stg.|train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13339.obv.width175.jpg","","2022-08-29T08:21:14Z"
"http://numismatics.org/collection/0000.999.13340","Paper dollar of Bank of Columbus, United States/Georgia, 1858. 0000.999.13340","0000.999.13340","","1858","1858","","","","","","dollar","North American","","","Bank of Columbus","","EN","Paper","","Paper Money","","","","","Criswell C.540v","United States||Georgia","","","","","","WILL PAY ONE DOLLAR ON DEMAND","male bust|cotton on waggon in bales|female with wheet","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13340.obv.width175.jpg","","2022-08-29T08:21:14Z"
"http://numismatics.org/collection/0000.999.13346","Paper 3 dollar of Columbus Iron Works, United States/Georgia, 1862. 0000.999.13346","0000.999.13346","","1862","1862","","","","","","3 dollar","North American","","","Columbus Iron Works","","Printed","Paper","","Paper Money","","","","","Criswell C.580","United States||Georgia","","","","","","THE BANK OF COLUMBUS PAY THE BEARER THREE DOLLARS IN CONFEDERATE TREASURY..","train|Indian stg.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13346.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13346.rev.width175.jpg","2022-08-29T08:21:15Z"
"http://numismatics.org/collection/0000.999.13362","Paper dollar of Bank of Whitfield, United States/Georgia, 1860. 0000.999.13362","0000.999.13362","","1860","1860","","","","","","dollar","North American","","","Bank of Whitfield","New York Bank Note Company","EN","Paper","","Paper Money","","","","","CRISWELL W.203","United States||Georgia","","","","","","THE BANK OF WHITEFIELD WILL PAY ONE DOLLAR TO BEARER ON DEMAND","nam leading horse at farm scene|smith with hammer|man and lady with wheat","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13362.obv.width175.jpg","","2022-08-29T08:21:17Z"
"http://numismatics.org/collection/0000.999.13367","Paper dollar of Bank of Whitfield, United States/Georgia, 1860. 0000.999.13367","0000.999.13367","","1860","1860","","","","","","dollar","North American","","","Bank of Whitfield","New York Bank Note Company","EN","Paper","","Paper Money","","","","","Chriswell W.203","United States||Georgia","","","","","","THE BANK OF WHITFIELD WILL PAY ONE DOLLAR TO BEARER ON DEMAND","smith with hammer|man leading horse in farm scene|man and lady with wheat","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13367.obv.width175.jpg","","2022-08-29T08:21:18Z"
"http://numismatics.org/collection/0000.999.13383","Paper dollar of Bank of Middle Georgia, United States/Georgia, 1850. 0000.999.13383","0000.999.13383","","1850","1850","","","","","","dollar","North American","","","Bank of Middle Georgia","Danforth, Wright and Company","EN","Paper","","Paper Money","","","","","Criswell M.880","United States||Georgia","","","","","","THE BANK OF MIDDLE GEORGIA WILL PAY ONE DOLLAR TO BEARER","animals at watering hole|female std","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13383.obv.width175.jpg","","2022-08-29T08:21:21Z"
"http://numismatics.org/collection/0000.999.13408","Paper 2 dollar of Manufacturer's Bank, United States/Georgia, 1862. 0000.999.13408","0000.999.13408","","1862","1862","","","","","","2 dollar","North American","","","Manufacturer's Bank","","EN","Paper","","Paper Money","","","","","Criswell M.205","United States||Georgia","","","","","","THE MANUFACTURER'S BANK WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","ranchhand hearding cattle|youthful bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13408.obv.width175.jpg","","2022-08-29T08:21:25Z"
"http://numismatics.org/collection/0000.999.13410","Paper 3 dollar of Manufacturer's Bank, United States/Georgia, 1864. 0000.999.13410","0000.999.13410","","1864","1864","","","","","","3 dollar","North American","","","Manufacturer's Bank","","EN","Paper","","Paper Money","","","","","Criswell M.209","United States||Georgia","","","","","","THE MANUFACTURER'S BANK WILL PAY THREE DOLLARS IN CONFEDERATE NOTES TO BEARER","ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13410.obv.width175.jpg","","2022-08-29T08:21:26Z"
"http://numismatics.org/collection/0000.999.13411","Paper 3 dollar of Manufacturer's Bank, United States/Georgia, 1864. 0000.999.13411","0000.999.13411","","1864","1864","","","","","","3 dollar","North American","","","Manufacturer's Bank","","EN","Paper","","Paper Money","","","","","Criswell M.209","United States||Georgia","","","","","","THE MANUFACTURER'S BANK WILL PAY THREE DOLLARS IN CONFEDERATE NOTES TO BEARER","ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13411.obv.width175.jpg","","2022-08-29T08:21:26Z"
"http://numismatics.org/collection/0000.999.13447","Paper 500 dollar of State of Georgia, United States/Georgia, 1864. 0000.999.13447","0000.999.13447","","1864","1864","","","","","","500 dollar","North American","","","State of Georgia","Howell","EN","Paper","","Paper Money","","","","","Criswell C.20","United States||Georgia","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE HUNDRED DOLLARS AT THE TREASURY.","female stg.|female std. with produce, seal of Georgia","","","","","","","","","","2022-08-29T08:21:32Z"
"http://numismatics.org/collection/0000.999.13515","Paper 2 dollar of Bank of Commerce, United States/Georgia, 1859. 0000.999.13515","0000.999.13515","","1859","1859","","","","","","2 dollar","North American","","","Bank of Commerce","Baldwin, Bald and Cousland","EN","Paper","","Paper Money","","","","","Criswell C.605","United States||Georgia","","","","","","THE BANK OF COMMERCE WILL PAY TWO DOLLARS TO BEARER ON DEMAND","several smiths working at anvil|girl's bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13515.obv.width175.jpg","","2022-08-29T08:21:43Z"
"http://numismatics.org/collection/0000.999.13516","Paper 2 dollar of Bank of Commerce, United States/Georgia, 1861. 0000.999.13516","0000.999.13516","","1861","1861","","","","","","2 dollar","North American","","","Bank of Commerce","Baldwin, Bald and Cousland","EN","Paper","","Paper Money","","","","","Criswell C.605","United States||Georgia","","","","","","THE BANK OF COMMERCE WILL PAY TWO DOLLARS TO BEARER ON DEMAND","several smiths working at anvil|girl's bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13516.obv.width175.jpg","","2022-08-29T08:21:43Z"
"http://numismatics.org/collection/0000.999.13525","Paper dollar of Bank of Commerce, United States/Georgia, 1864. 0000.999.13525","0000.999.13525","","1864","1864","","","","","","dollar","North American","","","Bank of Commerce","","Printed","Paper","","Paper Money","","","","","Criswell C.601","United States||Georgia","","","","","","WILL PAY THE BEARER ONE DOLLAR IN CONFEDERATE STATES TREASURY NOTES..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13525.obv.width175.jpg","","2022-08-29T08:21:45Z"
"http://numismatics.org/collection/0000.999.13551","Paper 5 dollar of Bank of the State of Georgia, United States/Georgia, 1850. 0000.999.13551","0000.999.13551","","1850","1850","","","","","","5 dollar","North American","","","Bank of the State of Georgia","Danforth, Spencer, and Hufty, NY","EN","Paper","","Paper Money","","","","","Criswell S.703","United States||Georgia","","","","","","WILL PAY FIVE DOLLARS TO BEARER ON DEMAND AT THE PRINCIPAL BANK AT SAVANNAH","Liberty stg. by shield|female recling with cornupopiae|canal boat","","","","","","","","","","2022-08-29T08:21:49Z"
"http://numismatics.org/collection/0000.999.13552","Paper 5 dollar of Bank of the State of Georgia, United States/Georgia, 1850. 0000.999.13552","0000.999.13552","","1850","1850","","","","","","5 dollar","North American","","","Bank of the State of Georgia","Danforth, Spencer, and Hufty, NY","EN","Paper","","Paper Money","","","","","Criswell S.703","United States||Georgia","","","","","","WILL PAY FIVE DOLLARS TO BEARER ON DEMAND AT THE PRINCIPAL BANK AT SAVANNAH","Liberty stg. by shield|female recling with cornupopiae|canal boat","","","","","","","","","","2022-08-29T08:21:49Z"
"http://numismatics.org/collection/0000.999.13553","Paper 5 dollar of Bank of the State of Georgia, United States/Georgia, 1850. 0000.999.13553","0000.999.13553","","1850","1850","","","","","","5 dollar","North American","","","Bank of the State of Georgia","Danforth, Spencer, and Hufty, NY","EN","Paper","","Paper Money","","","","","Criswell S.703","United States||Georgia","","","","","","WILL PAY FIVE DOLLARS TO BEARER ON DEMAND AT THE PRINCIPAL BANK AT SAVANNAH","Liberty stg. by shield|female recling with cornupopiae|canal boat","","","","","","","","","","2022-08-29T08:21:49Z"
"http://numismatics.org/collection/0000.999.13561","Paper 25 cent of Bank of the State of Georgia, United States/Georgia, 1862. 0000.999.13561","0000.999.13561","","1862","1862","","","","","","25 cent","North American","","","Bank of the State of Georgia","","Printed","Paper","","Paper Money","","","","","Criswell S.605","United States||Georgia","","","","","","ACKNOWLEDGES TO OWE TWENTYFIVE CENTS TO THE BEARER REDEEMABLE IN CONFEDERATE","train","","","","","","","","","","2022-08-29T08:21:51Z"
"http://numismatics.org/collection/0000.999.13564","Paper 25 cent of Bank of the State of Georgia, United States/Georgia, 1864. 0000.999.13564","0000.999.13564","","1864","1864","","","","","","25 cent","North American","","","Bank of the State of Georgia","","Printed","Paper","","Paper Money","","","","","Criswell S.605","United States||Georgia","","","","","","ACKNOWLEDGES TO OWE TWENTYFIVE CENTS TO THE BEARER REDEEMABLE IN CONFEDERATE","train","","","","","","","","","","2022-08-29T08:21:51Z"
"http://numismatics.org/collection/0000.999.13565","Paper 25 cent of Bank of the State of Georgia, United States/Georgia, 1864. 0000.999.13565","0000.999.13565","","1864","1864","","","","","","25 cent","North American","","","Bank of the State of Georgia","","Printed","Paper","","Paper Money","","","","","Criswell S.605","United States||Georgia","","","","","","ACKNOWLEDGES TO OWE TWENTYFIVE CENTS TO THE BEARER REDEEMABLE IN CONFEDERATE","train","","","","","","","","","","2022-08-29T08:21:51Z"
"http://numismatics.org/collection/0000.999.13608","Paper 50 cent of Mechanic's Savings and Loan Ass'n, United States/Georgia, 1861. 0000.999.13608","0000.999.13608","","1861","1861","","","","","","50 cent","North American","","","Mechanic's Savings and Loan Ass'n","","EN","Paper","","Paper Money","","","","","Criswell M.579||Hatie GA.20","United States||Georgia","","","","","","THIS CERTIFICATE SHEWETH THAT WM.H. DAVIS HAS DEPOSITED FIFTY CENTS...","","","","","","","","","","","2022-08-29T08:21:59Z"
"http://numismatics.org/collection/0000.999.13609","Paper 50 cent of Mechanic's Savings and Loan Ass'n, United States/Georgia, 1861. 0000.999.13609","0000.999.13609","","1861","1861","","","","","","50 cent","North American","","","Mechanic's Savings and Loan Ass'n","","EN","Paper","","Paper Money","","","","","Criswell M.579||Hatie GA.20","United States||Georgia","","","","","","THIS CERTIFICATE SHEWETH THAT WM.H. DAVIS HAS DEPOSITED FIFTY CENTS...","","","","","","","","","","","2022-08-29T08:21:59Z"
"http://numismatics.org/collection/0000.999.13613","Paper 5 cent of Mechanic's Savings and Loan Ass'n, United States/Georgia, 1862. 0000.999.13613","0000.999.13613","","1862","1862","","","","","","5 cent","North American","","","Mechanic's Savings and Loan Ass'n","","EN","Paper","","Paper Money","","","","","Criswell M.540","United States||Georgia","","","","","","THIS CERTIFICATE SHEWETH THAT FIVE CENTS HAS BEEN DEPOSITED BEARING FOUR..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13613.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13613.rev.width175.jpg","2022-08-29T08:21:59Z"
"http://numismatics.org/collection/0000.999.13715","Paper 10 dollar of Timber Cutter's Bank, United States/Georgia, 1859. 0000.999.13715","0000.999.13715","","1859","1859","","","","","","10 dollar","North American","","","Timber Cutter's Bank","Bald, Cousland and Company","EN","Paper","","Paper Money","","","","","Criswell T.202","United States||Georgia","","","","","","WILL PAY TEN DOLLARS TO THE BEARER ON DEMAND","female head|two females std., farm and industry background","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13715.obv.width175.jpg","","2022-08-29T08:22:17Z"
"http://numismatics.org/collection/0000.999.21890","Paper 50 cent of Bank of Augusta, United States/Georgia, 1863. 0000.999.21890","0000.999.21890","","1863","1863","","","","","","50 cent","North American","","","Bank of Augusta","","","Paper","","Paper Money","","","","","Criswell A.705var.","United States||Georgia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21890.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21890.rev.width175.jpg","2022-08-29T08:47:58Z"
"http://numismatics.org/collection/0000.999.13164","Paper 10 dollar of Mechanics Savings Bank, United States/Georgia, 1863. 0000.999.13164","0000.999.13164","","1863","1863","","","","","","10 dollar","North American","","","Mechanics Savings Bank","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell M.505","United States||Georgia","","","","","","TEN DOLLARS PAYABLE TO THE HOLDER IN CONFEDERATE TREASURY NOTES WITH INTEREST","Commerce and Britannia std.|beehive|Female std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13164.obv.width175.jpg","","2022-08-29T08:20:44Z"
"http://numismatics.org/collection/0000.999.13249","Paper 20 dollar of Bank of Augusta, United States/Georgia, 1849. 0000.999.13249","0000.999.13249","","1849","1849","","","","","","20 dollar","North American","","","Bank of Augusta","Rawdon, Wright, Hatch and Company, NY","EN","Paper","","Paper Money","","","","","Criswell 750 Haxby.GA-30.G96","United States||Georgia","","","","","","THE PRESIDENT, DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY TWENTY DOLLARS TO ___ OR BEARER ON DEMAND","male bust|train|man std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13249.obv.width175.jpg","","2022-08-29T08:20:58Z"
"http://numismatics.org/collection/0000.999.13258","Paper 10 cent of Bank of Augusta, United States/Georgia, 1863. 0000.999.13258","0000.999.13258","","1863","1863","","","","","","10 cent","North American","","","Bank of Augusta","","Printed","Paper","","Paper Money","","","","","Criswell 703","United States||Georgia","","","","","","WILL PAY TEN CENTS TO BEARER ON DEMAND IN CONFEDERATE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13258.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13258.rev.width175.jpg","2022-08-29T08:21:00Z"
"http://numismatics.org/collection/0000.999.13259","Paper 10 cent of Bank of Augusta, United States/Georgia, 1863. 0000.999.13259","0000.999.13259","","1863","1863","","","","","","10 cent","North American","","","Bank of Augusta","","Printed","Paper","","Paper Money","","","","","Criswell 703","United States||Georgia","","","","","","WILL PAY TEN CENTS TO BEARER ON DEMAND IN CONFEDERATE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13259.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13259.rev.width175.jpg","2022-08-29T08:21:00Z"
"http://numismatics.org/collection/0000.999.11627","Paper 5 dollar of the Bank of the United States, United States/Georgia, 1830. 0000.999.11627","0000.999.11627","","1830","1830","","","","","","5 dollar","North American","","","the Bank of the United States","Fairman, Draper, Underwood and Company","","Paper","","Paper Money","","","","","Criswell:not","United States||Georgia","","","","","","CASHIER OF THE BANK OF THE UNITED STATES PAY TO N. W. BULLOCK OR ORDER","Small heads in fancy frame|eagle right on shield|small heads in fancy frame","","","","","","","","","","2022-08-29T08:16:27Z"
"http://numismatics.org/collection/0000.999.29578","Paper 1 shilling 6 pence of Georgia, Savannah, 1762. 0000.999.29578","0000.999.29578","","1762","1762","","","","","","1 shilling 6 pence","North American","","","Georgia","Johnston, James","Printed","Paper","Savannah","Paper currency","","","","","Friedberg GA-34","United States||Georgia","","","","","","GEORGIA. | (One Shilling and Sixpence.) | THIS Bill shall pass current in all Payments \ for ONE SHILLING and SIXPENCE Ster- \ ling, according to Law. | 2s. 6d.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29578.obv.width175.jpg","","2022-08-30T01:28:50Z"
"http://numismatics.org/collection/0000.999.29579","Paper 5 shilling of Georgia, Savannah, 1762. 0000.999.29579","0000.999.29579","","1762","1762","","","","","","5 shilling","North American","","","Georgia","Johnston, James","Printed","Paper","Savannah","Paper currency","","","","","Friedberg GA-40b","United States||Georgia","","","","","","GEORGIA. Five Shillings | THIS indented Bill of Credit, due from \ his Majesty's Province of GEORGIA, shall pass \ current in all Payments to the Publick Treasurer, and \ all others, for five Shillings Sterling, according to \ Law. 1762. | FIVE \ SHILLINGS","Native American","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29579.obv.width175.jpg","","2022-08-30T01:28:50Z"
"http://numismatics.org/collection/0000.999.29580","Paper 20 shilling of Georgia, Savannah, 1773. 0000.999.29580","0000.999.29580","","1773","1773","","","","","","20 shilling","North American","Hanoverian","","Georgia","Johnston, James","Printed","Paper","Savannah","Paper currency","","","","George III","Friedberg GA-48","United States||Georgia","","","","","","GEORGIA, 1773 | THIS CERTIFICATE entitles the Bearer to THE \ SUM OF TWENTY SHILLINGS, being issued \ for the Purposes mentioned in an Act, entitled, ""An Act for granting \ to his Majesty the Sum of FOUR THOUSAND TWO \ HUNDRED AND NINETY-NINE POUNDS, and \ for empowering the Commissioners therein named to stamp, imprint, sign, \ and issue, Paper Certificates, to the Amount of the said Sum of Four \ Thousand Two Hundred and Ninety-Nine Pounds, for the Uses and Pur- \ poses therein mentioned,"" and is to be received in all Payments made to \ the Treasurer of this Province only, and from any Person carrying the same \ to the Treasurer of this Province only, and from any Person carrying the same \ to the Treasurer to be exchanged for current Money, UNTIL THE \ TWENTY-NINTH DAY OF SEPTEMBER, One Thou- \ sand Seven Hundred and Seventy-Six, AND NO LONGER; and \ if not brought in to the Treasurer to be exchanged by that Time, the Publick of this Province will not be liable to make Provision for the same.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29580.obv.width175.jpg","","2022-08-30T01:28:50Z"
