"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.26.58","Silver 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.58","2017.26.58","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Thomas Hipschen||Phoebe Hemphill","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Frederick Douglass / District of Columbia / E Pluribus Unum / 2017","Frederick Douglass seated at writing desk facing l., homestead in background","","","6","24.26","6.25","","","2022-09-21T03:31:10Z"
"http://numismatics.org/collection/2017.26.59","Silver 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.59","2017.26.59","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Frank Morris||Michael Gaudioso","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","George Rogers Clark / Indiana / E Pluribus Unum / 2017","George Rogers Clark, Revolutionary War soldiers","","","6","24.26","6.25","","","2022-09-21T03:31:10Z"
"http://numismatics.org/collection/2017.26.60","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.60","2017.26.60","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Barbara Fox||Phoebe Hemphill","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ellis Island / New Jersey / E Pluribus Unum / 2017","Immigrant family arrival at Ellis Island","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.61","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.61","2017.26.61","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Barbara Fox||Phoebe Hemphill","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ellis Island / New Jersey / E Pluribus Unum / 2017","Immigrant family arrival at Ellis Island","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.62","Cupronickel/Copper 1/4 dollar of Federal, Philadelphia (Pa.), 2017. 2017.26.62","2017.26.62","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Barbara Fox||Phoebe Hemphill","","","Struck","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ellis Island / New Jersey / E Pluribus Unum / 2017","Immigrant family arrival at Ellis Island","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.63","Cupronickel/Copper 1/4 dollar of Federal, Denver (Colo.), 2017. 2017.26.63","2017.26.63","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Barbara Fox||Phoebe Hemphill","","","Struck","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ellis Island / New Jersey / E Pluribus Unum / 2017","Immigrant family arrival at Ellis Island","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.64","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.64","2017.26.64","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.65","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.65","2017.26.65","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.66","Cupronickel/Copper 1/4 dollar of Federal, Philadelphia (Pa.), 2017. 2017.26.66","2017.26.66","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.67","Cupronickel/Copper 1/4 dollar of Federal, Denver (Colo.), 2017. 2017.26.67","2017.26.67","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","5.67","","","2022-09-21T03:31:12Z"
"http://numismatics.org/collection/2017.26.68","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.68","2017.26.68","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ozark Riverways / Missouri / E Pluribus Unum / 2017","Mill on riverbank, woodland scene","","","6","24.26","5.67","","","2022-09-21T03:31:12Z"
"http://numismatics.org/collection/2017.26.69","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.69","2017.26.69","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ozark Riverways / Missouri / E Pluribus Unum / 2017","Mill on riverbank, woodland scene","","","6","24.26","5.67","","","2022-09-21T03:31:12Z"
"http://numismatics.org/collection/2017.26.70","Cupronickel/Copper 1/4 dollar of Federal, Philadelphia (Pa.), 2017. 2017.26.70","2017.26.70","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ozark Riverways / Missouri / E Pluribus Unum / 2017","Mill on riverbank, woodland scene","","","6","24.26","5.67","","","2022-09-21T03:31:12Z"
"http://numismatics.org/collection/2017.26.71","Cupronickel/Copper 1/4 dollar of Federal, Denver (Colo.), 2017. 2017.26.71","2017.26.71","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ozark Riverways / Missouri / E Pluribus Unum / 2017","Mill on riverbank, woodland scene","","","6","24.26","5.67","","","2022-09-21T03:31:12Z"
"http://numismatics.org/collection/2017.26.72","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.72","2017.26.72","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Thomas Hipschen||Phoebe Hemphill","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Frederick Douglass / District of Columbia / E Pluribus Unum / 2017","Frederick Douglass seated at writing desk facing l., homestead in background","","","6","24.26","5.67","","","2022-09-21T03:31:13Z"
"http://numismatics.org/collection/2017.26.73","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.73","2017.26.73","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Thomas Hipschen||Phoebe Hemphill","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Frederick Douglass / District of Columbia / E Pluribus Unum / 2017","Frederick Douglass seated at writing desk facing l., homestead in background","","","6","24.26","5.67","","","2022-09-21T03:31:13Z"
"http://numismatics.org/collection/2017.26.74","Cupronickel/Copper 1/4 dollar of Federal, Philadelphia (Pa.), 2017. 2017.26.74","2017.26.74","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Thomas Hipschen||Phoebe Hemphill","","","Struck","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Frederick Douglass / District of Columbia / E Pluribus Unum / 2017","Frederick Douglass seated at writing desk facing l., homestead in background","","","6","24.26","5.67","","","2022-09-21T03:31:13Z"
"http://numismatics.org/collection/2017.26.75","Cupronickel/Copper 1/4 dollar of Federal, Denver (Colo.), 2017. 2017.26.75","2017.26.75","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Thomas Hipschen||Phoebe Hemphill","","","Struck","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Frederick Douglass / District of Columbia / E Pluribus Unum / 2017","Frederick Douglass seated at writing desk facing l., homestead in background","","","6","24.26","5.67","","","2022-09-21T03:31:13Z"
"http://numismatics.org/collection/2017.26.76","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.76","2017.26.76","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Frank Morris||Michael Gaudioso","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","George Rogers Clark / Indiana / E Pluribus Unum / 2017","George Rogers Clark, Revolutionary War soldiers","","","6","24.26","5.67","","","2022-09-21T03:31:13Z"
"http://numismatics.org/collection/2017.26.77","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.77","2017.26.77","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Frank Morris||Michael Gaudioso","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","George Rogers Clark / Indiana / E Pluribus Unum / 2017","George Rogers Clark, Revolutionary War soldiers","","","6","24.26","5.67","","","2022-09-21T03:31:13Z"
"http://numismatics.org/collection/2017.26.78","Cupronickel/Copper 1/4 dollar of Federal, Philadelphia (Pa.), 2017. 2017.26.78","2017.26.78","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Frank Morris||Michael Gaudioso","","","Struck","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","George Rogers Clark / Indiana / E Pluribus Unum / 2017","George Rogers Clark, Revolutionary War soldiers","","","6","24.26","5.67","","","2022-09-21T03:31:13Z"
"http://numismatics.org/collection/2017.26.79","Cupronickel/Copper 1/4 dollar of Federal, Denver (Colo.), 2017. 2017.26.79","2017.26.79","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Frank Morris||Michael Gaudioso","","","Struck","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","George Rogers Clark / Indiana / E Pluribus Unum / 2017","George Rogers Clark, Revolutionary War soldiers","","","6","24.26","5.67","","","2022-09-21T03:31:14Z"
"http://numismatics.org/collection/2019.10.5","Silver 1/4 dollar, San Francisco, 2019. 2019.10.5","2019.10.5","","2019","2019","","","","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Joel Iskowitz||Phebe Hemphill","","","Struck","Silver","San Francisco","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar / S","George Washington bust facing l.","Lowell Massachusetts | E Pluribus Unum|2019","Mill girl working at power loom","","","6","24.26","6.343","","","2022-09-21T03:34:15Z"
"http://numismatics.org/collection/2019.10.6","Silver 1/4 dollar, San Francisco, 2019. 2019.10.6","2019.10.6","","2019","2019","","","","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Donna Weaver||Phebe Hemphill","","","Struck","Silver","San Francisco","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar / S","George Washington bust facing l.","American Memorial Park | N. Mariana Islands | E Pluribus Unum|2019","Native woman facing Flag Circle and Court of Honor","","","6","24.26","6.343","","","2022-09-21T03:34:15Z"
"http://numismatics.org/collection/2019.10.7","Silver 1/4 dollar, San Francisco, 2019. 2019.10.7","2019.10.7","","2019","2019","","","","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Joel Iskowitz||Michael Gaudioso","","","Struck","Silver","San Francisco","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar / S","George Washington bust facing l.","War in the Pacific | Guam | E Pluribus Unum | 2019","U.S. soldiers on shore at Asam Bay","","","6","24.26","6.343","","","2022-09-21T03:34:15Z"
"http://numismatics.org/collection/2019.10.8","Silver 1/4 dollar, San Francisco, 2019. 2019.10.8","2019.10.8","","2019","2019","","","","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Chris Costello||Joseph Menna","","","Struck","Silver","San Francisco","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar / S","George Washington bust facing l.","San Antionio Missions | Texas| E Pluribus Unum | 2019","Quadrant with icons representing a Spanish mission, lion, San Antonio River, wheat","","","6","24.26","6.343","","","2022-09-21T03:34:16Z"
"http://numismatics.org/collection/2019.10.9","Silver 1/4 dollar, San Francisco, 2019. 2019.10.9","2019.10.9","","2019","2019","","","","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Emily Damstra||Renata Gordon","","","Struck","Silver","San Francisco","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar / S","George Washington bust facing l.","River of No Return | Idaho | E Pluribus Unum | 2019","Piloted drift boat on river","","","6","24.26","6.343","","","2022-09-21T03:34:16Z"
