"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.103.47","Silver Denarius of Roman Republic, Rome, 62 BCE. 1950.103.47","1950.103.47","http://numismatics.org/crro/id/rrc-416.1c","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1c","","","C.416.1c||RRC 416/1c||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|anvil","","","6","","4.09","https://numismatics.org/collectionimages/19501999/1950/1950.103.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.47.rev.width175.jpg","2024-05-13T05:42:23Z"
"http://numismatics.org/collection/1896.7.91","Silver Denarius of Roman Republic, Rome, 62 BCE. 1896.7.91","1896.7.91","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","6","","3.99","https://numismatics.org/collectionimages/00001899/1896/1896.7.91.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.91.rev.width175.jpg","2024-05-15T11:41:00Z"
"http://numismatics.org/collection/1953.171.15","Silver Denarius of Roman Republic, Rome, 62 BCE. 1953.171.15","1953.171.15","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","6","","3.63","","","2024-05-13T06:31:56Z"
"http://numismatics.org/collection/1941.15.10","Silver Denarius of Roman Republic, Rome, 62 BCE. 1941.15.10","1941.15.10","http://numismatics.org/crro/id/rrc-416.1b","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1b","","","C.416.1b||RRC 416/1b||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|tongs","","","6","","3.785","","","2024-05-12T12:52:30Z"
"http://numismatics.org/collection/1938.123.16","Silver Denarius of Roman Republic, Rome, 62 BCE. 1938.123.16","1938.123.16","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","12","18.0","2.5","","","2024-05-12T12:32:55Z"
"http://numismatics.org/collection/1941.131.237","Silver Denarius of Roman Republic, Rome, 62 BCE. 1941.131.237","1941.131.237","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","6","","3.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.237.rev.width175.jpg","2024-05-12T12:41:49Z"
"http://numismatics.org/collection/1937.158.187","Silver Denarius of Roman Republic, Rome, 62 BCE. 1937.158.187","1937.158.187","http://numismatics.org/crro/id/rrc-416.1b","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1b","","","C.416.1b||RRC 416/1b||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|tongs","","","7","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.187.rev.width175.jpg","2024-05-12T12:20:15Z"
"http://numismatics.org/collection/1937.158.188","Silver Denarius of Roman Republic, Rome, 62 BCE. 1937.158.188","1937.158.188","http://numismatics.org/crro/id/rrc-417.1a","-62","-62","","","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Roman Republic","","","Concordia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 417/1a","","","C.417.1a||RRC 417/1a||S.927","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PAVLLVS.LEPIDVS|CONCORD","Concordia head r. wearing veil and diadem","PVTEAL.SCRIBON|LIBO","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.188.rev.width175.jpg","2024-05-12T12:20:16Z"
"http://numismatics.org/collection/0000.999.52712","Silver Denarius of Roman Republic, Rome. 0000.999.52712","0000.999.52712","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a*||RRC 416/1a||S.928*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","5","","2.35","","","2024-05-15T11:13:33Z"
"http://numismatics.org/collection/0000.999.52713","Silver Denarius of Roman Republic, Rome. 0000.999.52713","0000.999.52713","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a*||RRC 416/1a||S.928*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","4","","3.17","","","2024-05-15T11:13:34Z"
"http://numismatics.org/collection/0000.999.52714","Silver Denarius of Roman Republic, Rome. 0000.999.52714","0000.999.52714","http://numismatics.org/crro/id/rrc-417.1b","-62","-62","","","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Roman Republic","","","Concordia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 417/1b","","","C.417.1b*||RRC 417/1b||S.927*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","PAVLLVS.LEPIDVS|CONCORD","Concordia head r. wearing veil and diadem","PVTEAL.SCRIBON|LIBO","Puteal Scribonianum decorated with garland and 2 lyres|tongs","","","6","","3.89","","","2024-05-15T11:13:35Z"
"http://numismatics.org/collection/1948.19.187","Silver Denarius of Roman Republic, Rome, 62 BCE. 1948.19.187","1948.19.187","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","6","","3.78","","","2024-05-13T05:03:32Z"
"http://numismatics.org/collection/1948.19.188","Silver Denarius of Roman Republic, Rome, 62 BCE. 1948.19.188","1948.19.188","http://numismatics.org/crro/id/rrc-416.1b","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1b","","","C.416.1b||RRC 416/1b||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|tongs","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.188.rev.width175.jpg","2024-05-13T05:03:44Z"
"http://numismatics.org/collection/1986.76.83","Silver Denarius of Roman Republic, Rome, 62 BCE. 1986.76.83","1986.76.83","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","5","19.5","3.7","","","2024-05-14T03:48:09Z"
"http://numismatics.org/collection/1987.26.111","Silver Denarius of Roman Republic, Rome, 62 BCE. 1987.26.111","1987.26.111","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","6","19.0","3.91","https://numismatics.org/collectionimages/19501999/1987/1987.26.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.111.rev.width175.jpg","2024-05-14T04:02:32Z"
"http://numismatics.org/collection/1995.11.22","Silver Denarius of Roman Republic, Rome, 62 BCE. 1995.11.22","1995.11.22","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","6","20.0","3.81","","","2024-05-14T05:52:12Z"
"http://numismatics.org/collection/1978.64.373","Silver Denarius of Roman Republic, Rome, 62 BCE. 1978.64.373","1978.64.373","http://numismatics.org/crro/id/rrc-417.1a","-62","-62","","","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Roman Republic","","","Concordia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 417/1a","","","C.417.1a||RRC 417/1a||S.927","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PAVLLVS.LEPIDVS|CONCORD","Concordia head r. wearing veil and diadem","PVTEAL.SCRIBON|LIBO","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","6","","3.78","https://numismatics.org/collectionimages/19501999/1978/1978.64.373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.373.rev.width175.jpg","2024-05-14T09:22:47Z"
"http://numismatics.org/collection/1994.58.1","Silver Denarius of Roman Republic, Rome, 62 BCE. 1994.58.1","1994.58.1","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","6","18.0","3.3","","","2024-05-14T05:31:13Z"
"http://numismatics.org/collection/1987.26.291","Silver Denarius of Roman Republic, Rome, 62 BCE. 1987.26.291","1987.26.291","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","L. Scribonius Libo","Roman Republic","","","Bonus Eventus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 416/1a","","","C.416.1a||RRC 416/1a||S.928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBO|BON.EVENT","Bonus Eventus head r.","PVTEAL|SCRIBON","Puteal Scribonianum decorated with garland and 2 lyres|hammer","","","4","18.5","3.34","https://numismatics.org/collectionimages/19501999/1987/1987.26.291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.291.rev.width175.jpg","2024-05-14T04:06:05Z"
