"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.135.216","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.216","1944.135.216","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||cf BMC.30","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.135.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.216.rev.width175.jpg","2024-02-28T02:09:35Z"
"http://numismatics.org/collection/1944.135.198","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.198","1944.135.198","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.98||cf BMC.30","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","15.0","1.9","https://numismatics.org/collectionimages/19001949/1944/1944.135.198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.198.rev.width175.jpg","2024-02-28T02:09:45Z"
"http://numismatics.org/collection/1944.135.208","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.208","1944.135.208","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.98||cf BMC.30","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","15.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.135.208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.208.rev.width175.jpg","2024-02-28T02:09:45Z"
"http://numismatics.org/collection/1944.135.184","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.184","1944.135.184","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","18.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.135.184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.184.rev.width175.jpg","2024-02-28T02:10:04Z"
"http://numismatics.org/collection/1944.135.186","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.186","1944.135.186","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.135.186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.186.rev.width175.jpg","2024-02-28T02:10:20Z"
"http://numismatics.org/collection/1944.135.183","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.183","1944.135.183","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.98||cf BMC.30","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.135.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.183.rev.width175.jpg","2024-02-28T02:10:43Z"
"http://numismatics.org/collection/1944.135.194","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.194","1944.135.194","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.98||cf BMC.30","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.135.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.194.rev.width175.jpg","2024-02-28T02:10:44Z"
"http://numismatics.org/collection/1944.135.204","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.204","1944.135.204","","-204","-163","Ptolemy V Epiphanes","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.77||cf BMC.30","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","12.0","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.135.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.204.rev.width175.jpg","2024-02-28T02:10:45Z"
"http://numismatics.org/collection/1944.135.197","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.197","1944.135.197","","-115","-104","Ptolemy IX","","","","","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.105||cf BMC.30","","","","","","","Head of Zeus Ammon r.","","Eagle standing l.","","","","14.0","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.135.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.197.rev.width175.jpg","2024-02-28T02:10:45Z"
"http://numismatics.org/collection/1944.135.207","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.207","1944.135.207","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.98||cf BMC.30","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.135.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.207.rev.width175.jpg","2024-02-28T02:10:45Z"
"http://numismatics.org/collection/1944.135.193","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.193","1944.135.193","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.98||cf BMC.30","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","13.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.135.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.193.rev.width175.jpg","2024-02-28T02:11:01Z"
"http://numismatics.org/collection/1944.135.203","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.203","1944.135.203","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.135.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.203.rev.width175.jpg","2024-02-28T02:11:01Z"
"http://numismatics.org/collection/1944.135.214","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.214","1944.135.214","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","17.0","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.135.214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.214.rev.width175.jpg","2024-02-28T02:11:04Z"
"http://numismatics.org/collection/1944.135.181","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.181","1944.135.181","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","15.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.135.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.181.rev.width175.jpg","2024-02-28T02:11:07Z"
"http://numismatics.org/collection/1944.135.192","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.192","1944.135.192","","-204","-163","Ptolemy V Epiphanes","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.77||cf BMC.30","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","15.0","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.135.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.192.rev.width175.jpg","2024-02-28T02:11:18Z"
"http://numismatics.org/collection/1944.135.202","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.202","1944.135.202","","-204","-163","Ptolemy V Epiphanes","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.77||cf BMC.30","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","15.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.135.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.202.rev.width175.jpg","2024-02-28T02:11:18Z"
"http://numismatics.org/collection/1944.135.179","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.179","1944.135.179","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.135.179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.179.rev.width175.jpg","2024-02-28T02:11:28Z"
"http://numismatics.org/collection/1944.135.180","Bronze Coin, Cyrene, 260 BC - 96 BC. 1944.135.180","1944.135.180","","-260","-96","","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","cf BMC.30","","","","","","","head of Ptolemy r.","","head of Libya r.","","","","17.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.135.180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.180.rev.width175.jpg","2024-02-28T02:11:28Z"
"http://numismatics.org/collection/1944.135.187","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.187","1944.135.187","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.135.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.187.rev.width175.jpg","2024-02-28T02:11:31Z"
"http://numismatics.org/collection/1944.135.189","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.189","1944.135.189","","-204","-163","Ptolemy V Epiphanes","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.77||cf BMC.30","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","16.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.135.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.189.rev.width175.jpg","2024-02-28T02:11:32Z"
"http://numismatics.org/collection/1944.135.190","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.190","1944.135.190","","-204","-163","Ptolemy V Epiphanes","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.77||cf BMC.30","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","14.0","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.135.190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.190.rev.width175.jpg","2024-02-28T02:11:32Z"
"http://numismatics.org/collection/1944.135.200","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.200","1944.135.200","","-204","-163","Ptolemy V Epiphanes","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.77||cf BMC.30","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","16.0","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.135.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.200.rev.width175.jpg","2024-02-28T02:11:33Z"
"http://numismatics.org/collection/1944.135.178","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.178","1944.135.178","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","17.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.135.178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.178.rev.width175.jpg","2024-02-28T02:11:33Z"
